folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_pb_hp3x5x5u_f1t3,Number of Hypopnea (Supine): Hypopneas with 30 - 50% flow reduction and >= 5% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,"","",ttlnumhp_pb_hp3x5x5u;hnrbp5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_pb_hp5x0u_f1t3,Number of Hypopnea (Supine): Hypopneas with > 50% flow reduction and no oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,"","",ttlnumhp_pb_hp5x0u;unrbp,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_pb_hp5x2u_f1t3,Number of Hypopnea (Supine): Hypopneas with > 50% flow reduction and >= 2% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,"","",ttlnumhp_pb_hp5x2u;unrbp2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_pb_hp5x3u_f1t3,Number of Hypopnea (Supine): Hypopneas with > 50% flow reduction and >= 3% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,"","",ttlnumhp_pb_hp5x3u;unrbp3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_pb_hp5x4u_f1t3,Number of Hypopnea (Supine): Hypopneas with > 50% flow reduction and >= 4% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,"","",ttlnumhp_pb_hp5x4u;unrbp4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_pb_hp5x5u_f1t3,Number of Hypopnea (Supine): Hypopneas with > 50% flow reduction and >= 5% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,"","",ttlnumhp_pb_hp5x5u;unrbp5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_po_hp3x5x0u_f1t3,Number of Hypopnea (Non-Supine): Hypopneas with 30 - 50% flow reduction and no oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,"","",ttlnumhp_po_hp3x5x0u;hnrop,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_po_hp3x5x2u_f1t3,Number of Hypopnea (Non-Supine): Hypopneas with 30 - 50% flow reduction and >= 2% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,"","",ttlnumhp_po_hp3x5x2u;hnrop2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_po_hp3x5x3u_f1t3,Number of Hypopnea (Non-Supine): Hypopneas with 30 - 50% flow reduction and >= 3% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,"","",ttlnumhp_po_hp3x5x3u;hnrop3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_po_hp3x5x4u_f1t3,Number of Hypopnea (Non-Supine): Hypopneas with 30 - 50% flow reduction and >= 4% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,"","",ttlnumhp_po_hp3x5x4u;hnrop4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_po_hp3x5x5u_f1t3,Number of Hypopnea (Non-Supine): Hypopneas with 30 - 50% flow reduction and >= 5% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,"","",ttlnumhp_po_hp3x5x5u;hnrop5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_po_hp5x0u_f1t3,Number of Hypopnea (Non-Supine): Hypopneas with > 50% flow reduction and no oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,"","",ttlnumhp_po_hp5x0u;unrop,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_po_hp5x2u_f1t3,Number of Hypopnea (Non-Supine): Hypopneas with > 50% flow reduction and >= 2% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,"","",ttlnumhp_po_hp5x2u;unrop2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_po_hp5x3u_f1t3,Number of Hypopnea (Non-Supine): Hypopneas with > 50% flow reduction and >= 3% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,"","",ttlnumhp_po_hp5x3u;unrop3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_po_hp5x4u_f1t3,Number of Hypopnea (Non-Supine): Hypopneas with > 50% flow reduction and >= 4% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,"","",ttlnumhp_po_hp5x4u;unrop4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_po_hp5x5u_f1t3,Number of Hypopnea (Non-Supine): Hypopneas with > 50% flow reduction and >= 5% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,"","",ttlnumhp_po_hp5x5u;unrop5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumoa_pb_oa0u_f1t3,Number of Obstructive Apnea (Supine): Obstructive apneas with no oxygen desaturation theshold used and with or without arousal  from type III home sleep apnea test,"",integer,"","",ttlnumoa_pb_oa0u;oanbp,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumoa_pb_oa2u_f1t3,Number of Obstructive Apnea (Supine): Obstructive apneas with >= 2% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,"","",ttlnumoa_pb_oa2u;oanbp2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumoa_pb_oa3u_f1t3,Number of Obstructive Apnea (Supine): Obstructive apneas with >= 3% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,"","",ttlnumoa_pb_oa3u;oanbp3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumoa_pb_oa4u_f1t3,Number of Obstructive Apnea (Supine): Obstructive apneas with >= 4% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,"","",ttlnumoa_pb_oa4u;oanbp4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumoa_pb_oa5u_f1t3,Number of Obstructive Apnea (Supine): Obstructive apneas with >= 5% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,"","",ttlnumoa_pb_oa5u;oanbp5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumoa_po_oa0u_f1t3,Number of Obstructive Apnea (Non-Supine): Obstructive apneas with no oxygen desaturation theshold used and with or without arousal  from type III home sleep apnea test,"",integer,"","",ttlnumoa_po_oa0u;oanop,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumoa_po_oa2u_f1t3,Number of Obstructive Apnea (Non-Supine): Obstructive apneas with >= 2% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,"","",ttlnumoa_po_oa2u;oanop2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumoa_po_oa3u_f1t3,Number of Obstructive Apnea (Non-Supine): Obstructive apneas with >= 3% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,"","",ttlnumoa_po_oa3u;oanop3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumoa_po_oa4u_f1t3,Number of Obstructive Apnea (Non-Supine): Obstructive apneas with >= 4% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,"","",ttlnumoa_po_oa4u;oanop4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumoa_po_oa5u_f1t3,Number of Obstructive Apnea (Non-Supine): Obstructive apneas with >= 5% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,"","",ttlnumoa_po_oa5u;oanop5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurap_ap0u_f1t3,Average Apnea Length: Apneas with no oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",numeric,seconds,"",avgdurap_ap0u;apavgdur,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurca_ca0u_f1t3,Average Central Apnea Length: Central apneas with no oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",numeric,seconds,"",avgdurca_ca0u;cavgdur,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurca_pb_ca0u_f1t3,Average Central Apnea Length (Supine): Central apneas with no oxygen desaturation theshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",avgdurca_pb_ca0u;avcanbp,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurca_pb_ca2u_f1t3,Average Central Apnea Length (Supine): Central apneas with >= 2% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",avgdurca_pb_ca2u;avcanbp2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurca_pb_ca3u_f1t3,Average Central Apnea Length (Supine): Central apneas with >= 3% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",avgdurca_pb_ca3u;avcanbp3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurca_pb_ca4u_f1t3,Average Central Apnea Length (Supine): Central apneas with >= 4% oxygen desaturation and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",avgdurca_pb_ca4u;avcanbp4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurca_pb_ca5u_f1t3,Average Central Apnea Length (Supine): Central apneas with >= 5% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",avgdurca_pb_ca5u;avcanbp5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurca_po_ca0u_f1t3,Average Central Apnea Length (Non-Supine): Central apneas with no oxygen desaturation theshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",avgdurca_po_ca0u;avcanop,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurca_po_ca2u_f1t3,Average Central Apnea Length (Non-Supine): Central apneas with >= 2% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",avgdurca_po_ca2u;avcanop2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurca_po_ca3u_f1t3,Average Central Apnea Length (Non-Supine): Central apneas with >= 3% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",avgdurca_po_ca3u;avcanop3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurca_po_ca4u_f1t3,Average Central Apnea Length (Non-Supine): Central apneas with >= 4% oxygen desaturation and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",avgdurca_po_ca4u;avcanop4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurca_po_ca5u_f1t3,Average Central Apnea Length (Non-Supine): Central apneas with >= 5% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",avgdurca_po_ca5u;avcanop5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurhp_hp3x0u_f1t3,Average Hypopnea Length: Hypopneas with > 30% flow reduction and no oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",numeric,seconds,"",avgdurhp_hp3x0u;hbavgdur,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurhp_pb_hp3x5x0u_f1t3,Average Length of Hypopneas (Supine): Hypopneas with 30 - 50% flow reduction and no oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",avgdurhp_pb_hp3x5x0u;avhnbp,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurhp_pb_hp3x5x2u_f1t3,Average Length of Hypopneas (Supine): Hypopneas with 30 - 50% flow reduction and with >= 2% oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",avgdurhp_pb_hp3x5x2u;avhnbp2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurhp_pb_hp3x5x3u_f1t3,Average Length of Hypopneas (Supine): Hypopneas with 30 - 50% flow reduction and with >= 3% oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",avgdurhp_pb_hp3x5x3u;avhnbp3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurhp_pb_hp3x5x4u_f1t3,Average Length of Hypopneas (Supine): Hypopneas with 30 - 50% flow reduction and with >= 4% oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",avgdurhp_pb_hp3x5x4u;avhnbp4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurhp_pb_hp3x5x5u_f1t3,Average Length of Hypopneas (Supine): Hypopneas with 30 - 50% flow reduction and with >= 5% oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",avgdurhp_pb_hp3x5x5u;avhnbp5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurhp_pb_hp5x0u_f1t3,Average Hypopnea length (Supine): Hypopneas with > 50% flow reduction and no oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",avgdurhp_pb_hp5x0u;avunrbp,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurhp_pb_hp5x2u_f1t3,Average Hypopnea length (Supine): Hypopneas with > 50% flow reduction and with >= 2% oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",avgdurhp_pb_hp5x2u;avunrbp2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurhp_pb_hp5x3u_f1t3,Average Hypopnea length (Supine): Hypopneas with > 50% flow reduction and with >= 3% oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",avgdurhp_pb_hp5x3u;avunrbp3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurhp_pb_hp5x4u_f1t3,Average Hypopnea length (Supine): Hypopneas with > 50% flow reduction and with >= 4% oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",avgdurhp_pb_hp5x4u;avunrbp4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurhp_pb_hp5x5u_f1t3,Average Hypopnea length (Supine): Hypopneas with > 50% flow reduction and with >= 5% oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",avgdurhp_pb_hp5x5u;avunrbp5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurhp_po_hp3x5x0u_f1t3,Average Length of Hypopneas (Non-Supine): Hypopneas with 30 - 50% flow reduction and no oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",avgdurhp_po_hp3x5x0u;avhnop,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurhp_po_hp3x5x2u_f1t3,Average Length of Hypopneas (Non-Supine): Hypopneas with 30 - 50% flow reduction and with >= 2% oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",avgdurhp_po_hp3x5x2u;avhnop2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurhp_po_hp3x5x3u_f1t3,Average Length of Hypopneas (Non-Supine): Hypopneas with 30 - 50% flow reduction and with >= 3% oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",avgdurhp_po_hp3x5x3u;avhnop3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurhp_po_hp3x5x4u_f1t3,Average Length of Hypopneas (Non-Supine): Hypopneas with 30 - 50% flow reduction and with >= 4% oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",avgdurhp_po_hp3x5x4u;avhnop4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurhp_po_hp3x5x5u_f1t3,Average Length of Hypopneas (Non-Supine): Hypopneas with 30 - 50% flow reduction and with >= 5% oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",avgdurhp_po_hp3x5x5u;avhnop5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurhp_po_hp5x0u_f1t3,Average Hypopnea length (Non-Supine): Hypopneas with > 50% flow reduction and no oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",avgdurhp_po_hp5x0u;avunrop,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurhp_po_hp5x2u_f1t3,Average Hypopnea length (Non-Supine): Hypopneas with > 50% flow reduction and with >= 2% oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",avgdurhp_po_hp5x2u;avunrop2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurhp_po_hp5x3u_f1t3,Average Hypopnea length (Non-Supine): Hypopneas with > 50% flow reduction and with >= 3% oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",avgdurhp_po_hp5x3u;avunrop3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurhp_po_hp5x4u_f1t3,Average Hypopnea length (Non-Supine): Hypopneas with > 50% flow reduction and with >= 4% oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",avgdurhp_po_hp5x4u;avunrop4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgdurhp_po_hp5x5u_f1t3,Average Hypopnea length (Non-Supine): Hypopneas with > 50% flow reduction and with >= 5% oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",avgdurhp_po_hp5x5u;avunrop5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgduroa_oa0u_f1t3,Average Obstructive Apnea Length: Obstructive apneas with no oxygen desaturation theshold used and with or without arousal  from type III home sleep apnea test,"",numeric,seconds,"",avgduroa_oa0u;oavgdur,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgduroa_pb_oa0u_f1t3,Average Obstructive Apnea length (Supine): Obstructive apneas with no oxygen desaturation theshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",avgduroa_pb_oa0u;avoanbp,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgduroa_pb_oa2u_f1t3,Average Obstructive Apnea length (Supine): Obstructive apneas with >= 2% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",avgduroa_pb_oa2u;avoanbp2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgduroa_pb_oa3u_f1t3,Average Obstructive Apnea length (Supine): Obstructive apneas with >= 3% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",avgduroa_pb_oa3u;avoanbp3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgduroa_pb_oa4u_f1t3,Average Obstructive Apnea length (Supine): Obstructive apneas with >= 4% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",avgduroa_pb_oa4u;avoanbp4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgduroa_pb_oa5u_f1t3,Average Obstructive Apnea length (Supine): Obstructive apneas with >= 5% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",avgduroa_pb_oa5u;avoanbp5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgduroa_po_oa0u_f1t3,Average Obstructive Apnea length (Non-Supine): Obstructive apneas with no oxygen desaturation theshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",avgduroa_po_oa0u;avoanop,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgduroa_po_oa2u_f1t3,Average Obstructive Apnea length (Non-Supine): Obstructive apneas with >= 2% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",avgduroa_po_oa2u;avoanop2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgduroa_po_oa3u_f1t3,Average Obstructive Apnea length (Non-Supine): Obstructive apneas with >= 3% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",avgduroa_po_oa3u;avoanop3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgduroa_po_oa4u_f1t3,Average Obstructive Apnea length (Non-Supine): Obstructive apneas with >= 4% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",avgduroa_po_oa4u;avoanop4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,avgduroa_po_oa5u_f1t3,Average Obstructive Apnea length (Non-Supine): Obstructive apneas with >= 5% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",avgduroa_po_oa5u;avoanop5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurap_ap0u_f1t3,Longest Apnea: Apneas with no oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",numeric,seconds,"",maxdurap_ap0u;longap,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurap_hp3x0u_f1t3,Longest Hypopnea: Hypopneas with > 30% flow reduction and with no oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",numeric,seconds,"",maxdurap_hp3x0u;longhypb,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurca_pb_ca0u_f1t3,Maximum Central Apnea length (Supine): Central apneas with no oxygen desaturation theshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",maxdurca_pb_ca0u;mxcanbp,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurca_pb_ca2u_f1t3,Maximum Central Apnea length (Supine): Central apneas with >= 2% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",maxdurca_pb_ca2u;mxcanbp2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurca_pb_ca3u_f1t3,Maximum Central Apnea length (Supine): Central apneas with >= 3% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",maxdurca_pb_ca3u;mxcanbp3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurca_pb_ca4u_f1t3,Maximum Central Apnea length (Supine): Central apneas with >= 4% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",maxdurca_pb_ca4u;mxcanbp4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurca_pb_ca5u_f1t3,Maximum Central Apnea length (Supine): Central apneas with >= 5% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",maxdurca_pb_ca5u;mxcanbp5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurca_po_ca0u_f1t3,Maximum Central Apnea length (Non-Supine): Central apneas with no oxygen desaturation theshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",maxdurca_po_ca0u;mxcanop,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurca_po_ca2u_f1t3,Maximum Central Apnea length (Non-Supine): Central apneas with >= 2% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",maxdurca_po_ca2u;mxcanop2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurca_po_ca3u_f1t3,Maximum Central Apnea length (Non-Supine): Central apneas with >= 3% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",maxdurca_po_ca3u;mxcanop3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurca_po_ca4u_f1t3,Maximum Central Apnea length (Non-Supine): Central apneas with >= 3% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",maxdurca_po_ca4u;mxcanop4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurca_po_ca5u_f1t3,Maximum Central Apnea length (Non-Supine): Central apneas with >= 5% oxygen desaturation and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",maxdurca_po_ca5u;mxcanop5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurhp_pb_hp3x5x0u_f1t3,Maximum Length of Hypopneas (Supine): Hypopneas with 30 - 50% flow reduction and no oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",maxdurhp_pb_hp3x5x0u;mxhnbp,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurhp_pb_hp3x5x2u_f1t3,Maximum Length of Hypopneas (Supine): Hypopneas with 30 - 50% flow reduction and with >= 2% oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",maxdurhp_pb_hp3x5x2u;mxhnbp2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurhp_pb_hp3x5x3u_f1t3,Maximum Length of Hypopneas (Supine): Hypopneas with 30 - 50% flow reduction and with >= 3% oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",maxdurhp_pb_hp3x5x3u;mxhnbp3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurhp_pb_hp3x5x4u_f1t3,Maximum Length of Hypopneas (Supine): Hypopneas with 30 - 50% flow reduction and with >= 3% oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",maxdurhp_pb_hp3x5x4u;mxhnbp4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurhp_pb_hp3x5x5u_f1t3,Maximum Length of Hypopneas (Supine): Hypopneas with 30 - 50% flow reduction and with >= 3% oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",maxdurhp_pb_hp3x5x5u;mxhnbp5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurhp_pb_hp5x0u_f1t3,Maximum Length of Hypopneas (Supine): Hypopneas with > 50% flow reduction and no oxygen desaturation threshold used and with or without arousal  from type III home sleep apnea test,"",integer,seconds,"",maxdurhp_pb_hp5x0u;lunrbp,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurhp_pb_hp5x2u_f1t3,Maximum Length of Hypopneas (Supine): Hypopneas with > 50% flow reduction and with >= 2% oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",maxdurhp_pb_hp5x2u;lunrbp2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurhp_pb_hp5x3u_f1t3,Maximum Length of Hypopneas (Supine): Hypopneas with > 50% flow reduction and with >= 3% oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",maxdurhp_pb_hp5x3u;lunrbp3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurhp_pb_hp5x4u_f1t3,Maximum Length of Hypopneas (Supine): Hypopneas with > 50% flow reduction and with >= 3% oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",maxdurhp_pb_hp5x4u;lunrbp4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,maxdurhp_pb_hp5x5u_f1t3,Maximum Length of Hypopneas (Supine): Hypopneas with > 50% flow reduction and with >= 3% oxygen desaturation threshold used and with or without arousal   from type III home sleep apnea test,"",integer,seconds,"",maxdurhp_pb_hp5x5u;lunrbp5,"","",""
