folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Measurements/Polysomnography/Signal Quality,eeg2qual,Quality of the EEG2 signal,"",choices,"",sigqual,"","","",""
Measurements/Polysomnography/Signal Quality,eogldur,Hours of usable EOGL signal,"",numeric,hours,"","","","",""
Measurements/Polysomnography/Signal Quality,eoglqual,Quality of the EOGL signal,"",choices,"",sigqual,"","","",""
Measurements/Polysomnography/Signal Quality,eogrdur,Hours of usable EOGR signal,"",numeric,hours,"","","","",""
Measurements/Polysomnography/Signal Quality,eogrqual,Quality of the EOGR signal,"",choices,"",sigqual,"","","",""
Measurements/Polysomnography/Signal Quality,hrdur,Hours of usable heart rate signal,"",numeric,hours,"",HR,"","",""
Measurements/Polysomnography/Signal Quality,hrqual,Quality of the heart rate signal,"",choices,"",sigqual,HR,"","",""
Measurements/Polysomnography/Signal Quality,lagbreath,PSG Quality Assessment (SHHS2): Periodic large breaths,Scorer observed periodic large breaths during study.,choices,"",yesnon,kicking;periodic limb movements;non-respiratory arousal,"","",""
Measurements/Polysomnography/Signal Quality,latreliable,Is the sleep latency reliable?,"",choices,"",noyes01,"","","",""
Measurements/Polysomnography/Signal Quality,lgbreath,PSG Scoring Notes (SHHS1): Periodic Large Breaths,"",choices,"",noyes01,kicking;periodic limb movements;non-respiratory arousal,"","",shhs1_psg_scoring_notes_form
Measurements/Polysomnography/Signal Quality,ligh,Was the light sensor calibrated appropriately?,"",choices,"",noyes01,"","","",""
Measurements/Polysomnography/Signal Quality,lightoff,Lights appropriate?,"",choices,"",yesno01,"","","",""
Measurements/Polysomnography/Signal Quality,losbeg,PSG Quality Assessment (SHHS2): Data Lost at beginning of study,Data was lost at the beginning of study due to unscorable signals.,choices,"",yesnon,"","","",""
Measurements/Polysomnography/Signal Quality,losdur,PSG Quality Assessment (SHHS2): Data Lost during study,Data was lost during the study.,choices,"",yesnon,"","","",""
Measurements/Polysomnography/Signal Quality,losend,PSG Quality Assessment (SHHS2): Data Lost at end of study,Data was lost at end of study due to unscorable signals.,choices,"",yesnon,"","","",""
Measurements/Polysomnography/Signal Quality,maxresou,PSG Quality Assessment (SHHS2): Long respiratory events verified,"If a respiratory event greater than 150 seconds in duration was observed, scorer has verified that this value is real.",choices,"",yesnon,"","","",""
Measurements/Polysomnography/Signal Quality,otherou,PSG Quality Assessment (SHHS2): Other outlier,Scorer observed other outlying values.,choices,"",yesnon,"","","",""
Measurements/Polysomnography/Signal Quality,outliercheck1,PSG Scoring Notes (SHHS1): Extreme Values Found,"",choices,"",noyes01,"","","",shhs1_psg_scoring_notes_form
Measurements/Polysomnography/Signal Quality,outliercheck2,PSG Scoring Notes (SHHS1): Extreme values remain after review,"",choices,"",noyes01,"","","",shhs1_psg_scoring_notes_form
Measurements/Polysomnography/Signal Quality,overall_shhs1,PSG Quality Assessment (SHHS1): Overall signal quality,"Overall study grade as assigned by scorer.  The overall quality grade is based on the quality and duration of EEG, respiratory and oximetry signals. Based on signal quality during recording time.",choices,"",ovqus2,"","","",shhs1_sleep_data_quality_assessment_and_preliminary_report_form
Measurements/Polysomnography/Signal Quality,overall_shhs2,PSG Quality Assessment (SHHS2): Overall signal quality,"Overall study grade as assigned by scorer.  The overall quality grade is based on the quality and duration of EEG, respiratory and oximetry signals. Based on signal quality during sleep time.",choices,"",ovqus2,"","",true,""
Measurements/Polysomnography/Signal Quality,oximdur,Hours of usable oximetry signal,"",numeric,hours,"","","","",""
Measurements/Polysomnography/Signal Quality,oximqual,Quality of the oximetry signal,"",choices,"",sigqual,"","","",""
Measurements/Polysomnography/Signal Quality,period,PSG Quality Assessment (SHHS2): Periodic breathing (5 min),Scorer observed periodic breathing for a period of at least 5 minutes during study.,choices,"",yesnon,cheyne stokes;cheyne-stokes,"","",shhs1_psg_scoring_notes_form
Measurements/Polysomnography/Signal Quality,posdur,Hours of usable position signal,"",numeric,hours,"","","","",""
Measurements/Polysomnography/Signal Quality,posn,Was the position sensor working properly?,"",choices,"",noyes01,"","","",""
Measurements/Polysomnography/Signal Quality,posqual,Quality of the position signal,"",choices,"",sigqual,"","","",""
Measurements/Polysomnography/Signal Quality,quabdo,Quality of the abdominal signal,"",choices,"",sigqual2,abdomen,"","",""
Measurements/Polysomnography/Signal Quality,quair,Quality of the airflow signal,"",choices,"",sigqual2,"","","",""
Measurements/Polysomnography/Signal Quality,quchest,Quality of the thoracic signal,"",choices,"",sigqual2,thorax,"","",""
Measurements/Polysomnography/Signal Quality,quchin,Quality of the chin signal,"",choices,"",sigqual2,EMG,"","",""
Measurements/Polysomnography/Signal Quality,queeg1,Quality of the EEG1 signal,"",choices,"",sigqual2,"","","",""
Measurements/Polysomnography/Signal Quality,queeg2,Quality of the EEG2 signal,"",choices,"",sigqual2,"","","",""
Measurements/Polysomnography/Signal Quality,queogl,Quality of the EOGL signal,"",choices,"",sigqual2,"","","",""
Measurements/Polysomnography/Signal Quality,queogr,Quality of the EOGR signal,"",choices,"",sigqual2,"","","",""
Measurements/Polysomnography/Signal Quality,quhr,Quality of the heart rate signal,"",choices,"",sigqual2,EKG;ECG,"","",""
Measurements/Polysomnography/Signal Quality,quoxim,Quality of the oximetry signal,"",choices,"",sigqual2,"","","",""
Measurements/Polysomnography/Signal Quality,rcrdtime,Total recording time,"Note: Recording time was formatted as an actual clock time, rather than as separate hour and minute variables",time,"","","","","",""
Measurements/Polysomnography/Signal Quality,rdi0ou,PSG Quality Assessment (SHHS2): RDI=0 real,"If RDI = 0, scorer has verified that this value is real.",choices,"",yesnon,"","","",""
Measurements/Polysomnography/Signal Quality,recafsle,PSG Quality Assessment (SHHS2): Data Lost - Recording began after sleep,Data was lost at the beginning of sleep period because recording began after sleep onset.,choices,"",yesnon,"","","",""
Measurements/Polysomnography/Signal Quality,recbeaw,PSG Quality Assessment (SHHS2): Data Lost - Recording ended before wake,Data was lost at the end of sleep period because recording ended before wake.,choices,"",yesnon,"","","",""
Measurements/Polysomnography/Signal Quality,remarunrel,PSG Quality Assessment (SHHS2): Arousals unreliable (REM),"Due to signal problems, scorer was unable to reliably assess arousals in stage REM.  The scoring of arousals in stage REM was determined to be unreliable.",choices,"",yesnon,"","","",""
Measurements/Polysomnography/Signal Quality,remnrempr,PSG Quality Assessment (SHHS2): REM/NREM Scoring unreliable,Scorer noted that there was a problem differentiating REM  and non-REM sleep.,choices,"",yesnon,"","","",""
Measurements/Polysomnography/Signal Quality,respevpr,PSG Quality Assessment (SHHS2): Respiratory scoring problems,"Due to signal problems, scorer noted that there was a problem scoring respiratory events.",choices,"",noyes01,"","","",""
Measurements/Polysomnography/Signal Quality,respscch,PSG Scoring Notes (SHHS1): Predominant (>=75%) Channel for Scoring Respiratory,"",choices,"",respch,"","","",shhs1_psg_scoring_notes_form
Measurements/Polysomnography/Signal Quality,restan1,PSG Scoring Notes (SHHS1): Was entire record scored,"",choices,"",noyes01,"","","",shhs1_psg_scoring_notes_form
Measurements/Polysomnography/Signal Quality,restan2,PSG Scoring Notes (SHHS1): Scoring started after sleep onset,"",choices,"",noyes01,"","","",shhs1_psg_scoring_notes_form
Measurements/Polysomnography/Signal Quality,restan3,PSG Scoring Notes (SHHS1): Scoring ended before lights on/awake,"",choices,"",noyes01,"","","",shhs1_psg_scoring_notes_form
Measurements/Polysomnography/Signal Quality,restan4,PSG Scoring Notes (SHHS1): Intervening period bad EEG,"",choices,"",noyes01,"","","",shhs1_psg_scoring_notes_form
Measurements/Polysomnography/Signal Quality,restan5,PSG Scoring Notes (SHHS1): Intervening period bad Resp./Oximetry,"",choices,"",noyes01,"","","",shhs1_psg_scoring_notes_form
Measurements/Polysomnography/Signal Quality,slewake,PSG Quality Assessment (SHHS2): Sleep Wake Scoring,Study was scored sleep/wake rathen than with full sleep staging.  This assessment is made by the scorer if there is not sufficient quality on EEG leads to do full R&K scoring.  (0=no (full scoring); 1=yes (sleep/wake only)),choices,"",noyes01,"","","",""
Measurements/Polysomnography/Signal Quality,staging1,PSG Scoring Notes (SHHS1): Study scored with minimal problems,"",choices,"",noyes01,"","","",shhs1_psg_scoring_notes_form
Measurements/Polysomnography/Signal Quality,staging2,PSG Scoring Notes (SHHS1): REM/NREM unreliable,"",choices,"",noyes01,"","","",shhs1_psg_scoring_notes_form
Measurements/Polysomnography/Signal Quality,staging3,"PSG Scoring Notes (SHHS1): Scored Wake, Non-REM, REM only","",choices,"",noyes01,"","","",shhs1_psg_scoring_notes_form
Measurements/Polysomnography/Signal Quality,staging4,PSG Scoring Notes (SHHS1): Arousals Unreliable,"",choices,"",noyes01,"","","",shhs1_psg_scoring_notes_form
Measurements/Polysomnography/Signal Quality,staging5,PSG Scoring Notes (SHHS1): Scored Sleep-Wake only,"",choices,"",noyes01,"","","",shhs1_psg_scoring_notes_form
Measurements/Polysomnography/Signal Quality,staging6,PSG Scoring Notes (SHHS1): Staging 6,"",choices,"",noyes01,"","","",shhs1_psg_scoring_notes_form
Measurements/Polysomnography/Signal Quality,staging7,PSG Scoring Notes (SHHS1): REM Arousals (only) unreliable,"",choices,"",noyes01,"","","",shhs1_psg_scoring_notes_form
Measurements/Polysomnography/Signal Quality,staging8,PSG Scoring Notes (SHHS1): Wake-Sleep unreliable,"",choices,"",noyes01,"","","",shhs1_psg_scoring_notes_form
Measurements/Polysomnography/Signal Quality,stg1stg2pr,PSG Quality Assessment (SHHS2): Stage1/Stage2 Scoring unreliable,Scorer noted that there was a problem differentiating stage 1 and stage 2 sleep.,choices,"",yesnon,"","","",""
Measurements/Polysomnography/Signal Quality,stg2stg3pr,PSG Quality Assessment (SHHS2): Stage2/Stage3-4 Scoring unreliable,Scorer noted that there was a problem differentiating stage 2 and stage 3/4 sleep.,choices,"",yesnon,"","","",""
Measurements/Polysomnography/Signal Quality,unustgou,PSG Quality Assessment (SHHS2): Unusual Staging,Scorer observed  unusual sleep staging.  This is noted when there is no sleep in any particular stage (eg. no REM).,choices,"",yesnon,"","","",""
Measurements/Polysomnography/Signal Quality,wakslepr,PSG Quality Assessment (SHHS2): Wake/Sleep Scoring unreliable,Scorer noted that there was a problem differentiating stage wake from stage sleep.,choices,"",yesnon,"","","",""
Measurements/Polysomnography/Sleep Architecture,hremt1p,Number of REM to stage 1 shifts per hour of sleep,"",numeric,stage shifts,"","","","",""
Measurements/Polysomnography/Sleep Architecture,hremt2p,Number of REM to stage 2 shifts per hour of sleep,"",numeric,stage shifts,"","","","",""
Measurements/Polysomnography/Sleep Architecture,hremt34p,Number of REM to stage 3/4 shifts per hour of sleep,"",numeric,stage shifts,"","","","",""
Measurements/Polysomnography/Sleep Architecture,hslptawp,Number of sleep to awake shifts per hour,"",numeric,stage shifts,"","","","",""
Measurements/Polysomnography/Sleep Architecture,hstg2t1p,Number of stage 2 to stage 1 shifts per hour of sleep,"",numeric,stage shifts,"","","","",""
Measurements/Polysomnography/Sleep Architecture,hstg342p,Number of stage 3/4 to stage 1/2 shifts per hour of sleep,"",numeric,stage shifts,"","","","",""
Measurements/Polysomnography/Sleep Architecture,minremp,Time in REM sleep,"",numeric,minutes,"","","","",""
Measurements/Polysomnography/Sleep Architecture,minstg1p,Time in stage 1 sleep,"",numeric,minutes,"",NREM,"","",""
Measurements/Polysomnography/Sleep Architecture,minstg2p,Time in stage 2 sleep,"",numeric,minutes,"",NREM,"","",""
Measurements/Polysomnography/Sleep Architecture,mnstg34p,Time in stage 3-4 sleep,"",numeric,minutes,"",NREM,"","",""
Measurements/Polysomnography/Sleep Architecture,nremepbp,"Sleep Time (NREM, Back)","",numeric,minutes,"","","","",""
Measurements/Polysomnography/Sleep Architecture,nremepop,"Sleep Time (NREM, Other)","",numeric,minutes,"","","","",""
Measurements/Polysomnography/Sleep Architecture,nsupinep,Percent Time non-supine,Percent of sleep time in non-supine body position,numeric,percent,"","",100 * ( remepop + nremepop ) / slpprdp,true,""
Measurements/Polysomnography/Sleep Architecture,pcstah3d,Percent of sleep time in Apnea+Hypopnea with greater than 3% oxygen desaturation,"",numeric,percent,"","","","",""
Measurements/Polysomnography/Sleep Architecture,pcstahar,Percent of sleep time in Apnea or Hypopnea with arousal,"",numeric,percent,"","","","",""
Measurements/Polysomnography/Sleep Architecture,pcstahda,Percent of sleep time in Apnea+Hypopnea with greater than 3% oxygen desaturation or arousal,"",numeric,percent,"","","","",""
Measurements/Polysomnography/Sleep Architecture,pctlt75,Percent of sleep time with less than 75% SaO2,"",numeric,percent,"",hypoxia;hypoxemia;oximetry,"",true,""
Measurements/Polysomnography/Sleep Architecture,pctlt80,Percent of sleep time with less than 80% SaO2,"",numeric,percent,"",hypoxia;hypoxemia;oximetry,"",true,""
Measurements/Polysomnography/Sleep Architecture,pctlt85,Percent of sleep time with less than 85% SaO2,"",numeric,percent,"",hypoxia;hypoxemia;oximetry,"",true,""
Measurements/Polysomnography/Sleep Architecture,pctlt90,Percent of sleep time with less than 90% SaO2,Ratio of the number of minutes with oxygen saturation under 90% to the total sleep time expressed in hours.,numeric,percent,"",hypoxia;hypoxemia;oximetry,"",true,""
Measurements/Polysomnography/Sleep Architecture,pctsa70h,Percent of sleep time SaO2 is below 70%,"",numeric,percent,"",hypoxia;hypoxemia;oximetry,"","",""
Measurements/Polysomnography/Sleep Architecture,pctsa75h,Percent of sleep time SaO2 is below 75%,"",numeric,percent,"",hypoxia;hypoxemia;oximetry,"","",""
Measurements/Polysomnography/Sleep Architecture,pctsa80h,Percent of sleep time SaO2 is below 80%,"",numeric,percent,"",hypoxia;hypoxemia;oximetry,"","",""
Measurements/Polysomnography/Sleep Architecture,pctsa85h,Percent of sleep time SaO2 is below 85%,"",numeric,percent,"",hypoxia;hypoxemia;oximetry,"","",""
Measurements/Polysomnography/Sleep Architecture,pctsa90h,Percent of sleep time SaO2 is below 90%,"",numeric,percent,"",hypoxia;hypoxemia;oximetry,"","",""
Measurements/Polysomnography/Sleep Architecture,pctsa95h,Percent of sleep time SaO2 is below 95%,"",numeric,percent,"",hypoxia;hypoxemia;oximetry,"","",""
Measurements/Polysomnography/Sleep Architecture,pctstapn,Percent of sleep time in Apnea,"",numeric,percent,"","","","",""
Measurements/Polysomnography/Sleep Architecture,pctsthyp,Percent of sleep time in Hypopnea,"",numeric,percent,"","","","",""
Measurements/Polysomnography/Sleep Architecture,rem_lat1,REM Latency I,"Total time from beginning of sleep to first epoch of REM, rounded to nearest minute",numeric,minutes,"","",remlaip,"",""
Measurements/Polysomnography/Sleep Architecture,remepbp,"Sleep Time (REM, Back)","",numeric,minutes,"","","","",""
Measurements/Polysomnography/Sleep Architecture,remepop,"Sleep Time (REM, Other)","",numeric,minutes,"","","","",""
Measurements/Polysomnography/Sleep Architecture,remlaiip,REM Latency II - excluding wake,"",numeric,minutes,"","","","",""
Measurements/Polysomnography/Sleep Architecture,remlaip,REM Latency I - including wake time,"",numeric,minutes,"","","","",""
Measurements/Polysomnography/Sleep Architecture,remt1p,Number of REM to stage 1 shifts during sleep,"",numeric,stage shifts,"","","","",""
Measurements/Polysomnography/Sleep Architecture,remt2p,Number of REM to stage 2 shifts during sleep,"",numeric,stage shifts,"","","","",""
Measurements/Polysomnography/Sleep Architecture,remt34p,Number of REM to stage 3/4 shifts during sleep,"",numeric,stage shifts,"","","","",""
Measurements/Polysomnography/Sleep Architecture,scremp,Time in REM sleep (SHHS1),"",numeric,minutes,"","","","",""
Measurements/Polysomnography/Sleep Architecture,scstg1p,Time in stage 1 sleep (SHHS1),"",numeric,minutes,"",NREM,"","",""
Measurements/Polysomnography/Sleep Architecture,scstg2p,Time in stage 2 sleep (SHHS1),"",numeric,minutes,"",NREM,"","",""
Measurements/Polysomnography/Sleep Architecture,scstg34p,Time in stage 3/4 sleep (SHHS1),"",numeric,minutes,"",NREM,"","",""
Measurements/Polysomnography/Sleep Architecture,sleep_latency,Sleep latency,"",choices,"",latencygrade,"","","",""
Measurements/Polysomnography/Sleep Architecture,slp_eff,Sleep Efficiency,"Percentage of time in bed that was spent sleeping, or the ratio of total sleep time to total time in bed, expressed as a percentage.",numeric,percent,"","",100 * ( slpprdp ) / timebedp,true,""
Measurements/Polysomnography/Sleep Architecture,slp_lat,Sleep latency,"Time from lights out time to beginning of sleep, rounded to nearest minute",numeric,minutes,"","",slplatp,true,""
Measurements/Polysomnography/Sleep Architecture,slp_rdi,Sleep time used in calculations,"Total time from lights out to lights on that is scored as sleep, rounded to nearest minute",numeric,minutes,"","",slpprdp,"",""
Measurements/Polysomnography/Sleep Architecture,slp_time,Sleep time when entire sleep was captured,"",numeric,minutes,"","","","",""
Measurements/Polysomnography/Sleep Architecture,slpeffp,PSG Report (SHHS2): Sleep Efficiency,"",numeric,percent,"","","","",""
Measurements/Polysomnography/Sleep Architecture,slplatp,PSG Report (SHHS1): Sleep Latency,"",numeric,minutes,"","","","",""
Measurements/Polysomnography/Sleep Architecture,slpprdp,Sleep Time,"",numeric,minutes,"","","",true,""
Measurements/Polysomnography/Sleep Architecture,slptawp,Number of sleep to awake shifts,"",numeric,stage shifts,"","","","",""
Measurements/Polysomnography/Sleep Architecture,slptime,Total Sleep Time,"",numeric,minutes,"",TST,"",true,""
Measurements/Polysomnography/Sleep Architecture,stg2t1p,Number of stage 2 to stage 1 shifts during sleep,"",numeric,stage shifts,"",NREM,"","",""
Measurements/Polysomnography/Sleep Architecture,stg34t2p,Number of stage 3/4 to stage 1/2 shifts during sleep,"",numeric,stage shifts,"",NREM,"","",""
Measurements/Polysomnography/Sleep Architecture,stloutp,Lights out time,"In SHHS1, values are in number of epochs from start of recording. In SHHS2, values are clock times.",time,"","","","","",""
Measurements/Polysomnography/Sleep Architecture,stonsetp,Sleep onset time,"In SHHS1, values are in number of epochs from start of recording. In SHHS2, values are clock times.",time,"","","","","",""
Measurements/Polysomnography/Sleep Architecture,supinep,Percent Time supine,Percent of sleep time in supine body position,numeric,percent,"","",100 * ( remepbp + nremepbp ) / slpprdp,true,""
Measurements/Polysomnography/Sleep Architecture,time_bed,Total Time in Bed,"Time from lights out to lights on, rounded to nearest minute",numeric,minutes,"","",timebedp,"",""
Measurements/Polysomnography/Sleep Architecture,timebedp,Time in bed,"",numeric,minutes,"",TIB,"","",""
Measurements/Polysomnography/Sleep Architecture,timerem,Minutes spent in REM sleep,Total time scored as REM rounded to nearest minute,numeric,minutes,"","",minremp,"",""
Measurements/Polysomnography/Sleep Architecture,timeremp,Percent Time in REM,"Percentage of sleep time spent in REM sleep.  The ratio of time in REM sleep to total sleep time, expressed as a percentage.",numeric,percent,"","",tmremp,"",""
Measurements/Polysomnography/Sleep Architecture,times34p,Percent Time in Stage 3/4,Percent of sleep time in stage 3-4,numeric,percent,"",NREM,tmstg34p,true,""
Measurements/Polysomnography/Sleep Architecture,timest1,Time in Stage 1,Total time scored as stage 1 rounded to nearest minute,numeric,minutes,"",NREM,minstg1p,"",""
Measurements/Polysomnography/Sleep Architecture,timest1p,Percent Time in Stage 1,Percent of sleep time in stage 1,numeric,percent,"",NREM,tmstg1p,true,""
Measurements/Polysomnography/Sleep Architecture,timest2,Time in Stage 2,Total time scored as stage 2 rounded to nearest minute,numeric,minutes,"",NREM,minstg2p,"",""
Measurements/Polysomnography/Sleep Architecture,timest2p,Percent Time in Stage 2,Percent of sleep time in stage 2,numeric,percent,"",NREM,tmstg2p,true,""
Measurements/Polysomnography/Sleep Architecture,timest34,Time in Stage 3/4,Total time scored as stage 3/4 rounded to nearest minute,numeric,minutes,"",NREM,mnstg34p,"",""
Measurements/Polysomnography/Sleep Architecture,tmremp,Percent of sleep time in REM sleep,"",numeric,percent,"","","","",""
Measurements/Polysomnography/Sleep Architecture,tmstg1p,Percent of sleep time in stage 1 sleep,"",numeric,percent,"",NREM,"","",""
Measurements/Polysomnography/Sleep Architecture,tmstg2p,Percent of sleep time in stage 2 sleep,"",numeric,percent,"",NREM,"","",""
Measurements/Polysomnography/Sleep Architecture,tmstg34p,Percent of sleep time in stage 3-4 sleep,"",numeric,percent,"",NREM,"","",""
Measurements/Polysomnography/Sleep Architecture,waso,Wake After Sleep Onset,Total amount of time spent awake after going to sleep,numeric,minutes,"","",timebedp - slpprdp - slplatp,true,""
Medical History,alcoh,Alcohol use (SHHS1),Usual Alcohol Intake per day,numeric,drinks per day,"",beer;wine;liquor;vodka;gin;whiskey;drink,"",true,""
Medical History,angina15,MD Reported Angina (SHHS1),MD said participant had angina?,choices,"",yesnod,"","","",shhs1_health_interview_form_aric_chs_tucson_strong_heart;shhs1_health_interview_form_framingham;shhs1_health_interview_form_new_york
Medical History,asth1215,Asthma attack in last 12 months (SHHS1),Participant had attack of asthma in last 12 months?,choices,"",yesnod,"","","",shhs1_health_interview_form_aric_chs_tucson_strong_heart;shhs1_health_interview_form_framingham;shhs1_health_interview_form_new_york
Medical History,asthma15,History of Asthma (SHHS1),MD said participant had asthma?,choices,"",yesnod,"","","",shhs1_health_interview_form_aric_chs_tucson_strong_heart;shhs1_health_interview_form_framingham
Medical History,ca15,MD Reported Coronary Angioplasty (SHHS1),MD said participant had coronary angioplasty?,choices,"",yesnod,"","","",shhs1_health_interview_form_aric_chs_tucson_strong_heart;shhs1_health_interview_form_framingham;shhs1_health_interview_form_new_york
Medical History,cabg15,MD Reported CABG (SHHS1),MD said participant had CABG?,choices,"",yesnod,bypass;coronary bypass artery graft,"","",shhs1_health_interview_form_aric_chs_tucson_strong_heart;shhs1_health_interview_form_framingham;shhs1_health_interview_form_new_york
Medical History,cgpkyr,Cigarette pack-years (SHHS1),Lifetime cigarette smoking: pack years,numeric,pack years,"",smoking,"",true,""
Medical History,copd15,History of COPD (SHHS1),MD said participant had COPD?,choices,"",yesnod,chronic obstructive pulmonary disease,"","",shhs1_health_interview_form_aric_chs_tucson_strong_heart;shhs1_health_interview_form_framingham;shhs1_health_interview_form_new_york
Medical History,cough315,Coughing on most days (SHHS1),Do you cough on most days for as much as 3 months of the year?,choices,"",yesnod,"","","",shhs1_health_interview_form_aric_chs_tucson_strong_heart;shhs1_health_interview_form_framingham;shhs1_health_interview_form_new_york
Medical History,crbron15,History of Chronic Bronchitis (SHHS1),MD said participant had chronic bronchitis?,choices,"",yesnod,"","","",shhs1_health_interview_form_aric_chs_tucson_strong_heart;shhs1_health_interview_form_framingham;shhs1_health_interview_form_new_york
Medical History,emphys15,History of Emphysema (SHHS1),MD said participant had emphysema?,choices,"",yesnod,"","","",shhs1_health_interview_form_aric_chs_tucson_strong_heart;shhs1_health_interview_form_framingham;shhs1_health_interview_form_new_york
Medical History,hf15,MD Reported Heart Failure (SHHS1),MD said participant had heart failure?,choices,"",yesnod,"","","",shhs1_health_interview_form_aric_chs_tucson_strong_heart;shhs1_health_interview_form_framingham
Medical History,hi201a,History of Emphysema (SHHS2),1. Has a doctor ever told you that you have the following?  a. Emphysema,choices,"",yesnod,"","",true,shhs2_health_interview
Medical History,hi201b,History of Chronic Bronchitis (SHHS2),1. Has a doctor ever told you that you have the following?  b. Chronic bronchitis,choices,"",yesnod,"","",true,shhs2_health_interview
Medical History,hi201c,History of COPD (SHHS2),1. Has a doctor ever told you that you have the following?  c. COPD (chronic obstructive pulmonary disease),choices,"",yesnod,chronic obstructive pulmonary disease,"",true,shhs2_health_interview
Medical History,hi201d,History of Asthma (SHHS2),1. Has a doctor ever told you that you have the following?  d. Asthma,choices,"",yesnod,"","",true,shhs2_health_interview
Medical History,hi201e,Current Asthma (SHHS2),e. Do you still have asthma?,choices,"",noyes01,"","",true,shhs2_health_interview
Medical History,hi216,History of Restless Leg Syndrome (SHHS2),16. Has a doctor ever told you that you have the following? restless leg syndrome?,choices,"",yesnod,RLS,"",true,shhs2_health_interview
Medical History,htnderv_s1,Hypertension (SHHS1),Hypertension Status based on 2nd and 3rd BP readings OR being treated with HTN meds,choices,"",noyes01,hypertension,"",true,""
Medical History,htnderv_s2,Hypertension (SHHS2),"Derived Hypertension classification (based on blood pressure measurements, history of HTN dx, and medication use)",choices,"",noyes01,hypertension,"",true,""
Medical History,mi15,MD Reported MI (SHHS1),MD said participant had heart attack?,choices,"",yesnod,myocardial infarction;heart attack,"","",shhs1_health_interview_form_aric_chs_tucson_strong_heart;shhs1_health_interview_form_framingham
Medical History,othrcs15,MD Reported Other Heart Surgery (SHHS1),MD said participant had other heart/cardiac surgery?,choices,"",yesnod,"","","",shhs1_health_interview_form_aric_chs_tucson_strong_heart;shhs1_health_interview_form_framingham;shhs1_health_interview_form_new_york
Medical History,pacem15,History of Pacemaker (SHHS1),MD said participant had pace maker?,choices,"",yesnod,"","","",shhs1_health_interview_form_aric_chs_tucson_strong_heart;shhs1_health_interview_form_framingham;shhs1_health_interview_form_new_york
Medical History,parrptdiab,History of Diabetes (SHHS1),Parent Cohort reported Diabetes Status,choices,"",noyes01,DM,"",true,""
Medical History,phlegm15,Bring up phlegm (SHHS1),Do you bring up phlegm from your chest on most days for as much as three months of the year?,choices,"",yesnod,"","","",shhs1_health_interview_form_aric_chs_tucson_strong_heart;shhs1_health_interview_form_framingham;shhs1_health_interview_form_new_york
Medical History,prev_hx_mi,Previous history of MI,"",choices,"",noyes01,mi;myocardial infarction;heart attack,"","",""
Medical History,prev_hx_stroke,Previous history of stroke,"",choices,"",noyes01,"","","",""
Medical History,runny15,Runny or stuffy nose (SHHS1),Do you usually have a runny or stuffy nose?,choices,"",yesnod,congested,"","",shhs1_health_interview_form_aric_chs_tucson_strong_heart;shhs1_health_interview_form_framingham;shhs1_health_interview_form_new_york
Medical History,sa15,History of Sleep Apnea (SHHS1),MD said participant had sleep apnea?,choices,"",yesnod,OSA,"","",shhs1_health_interview_form_aric_chs_tucson_strong_heart;shhs1_health_interview_form_framingham;shhs1_health_interview_form_new_york
Medical History,sinus15,Sinus trouble (SHHS1),Do you usually have sinus trouble?,choices,"",yesnod,"","","",shhs1_health_interview_form_aric_chs_tucson_strong_heart;shhs1_health_interview_form_framingham;shhs1_health_interview_form_new_york
Medical History,srhype,Self-reported Hypertension (SHHS1),Self-Reported Hypertension,choices,"",noyes01,HTN,"",true,""
Medical History,stroke15,MD Reported Stroke (SHHS1),MD said participant had stroke?,choices,"",yesnod,"","","",shhs1_health_interview_form_aric_chs_tucson_strong_heart;shhs1_health_interview_form_framingham
Medications,a2a2,Angiotensin Type 2 Antagonists (SHHS2),"Participant taking ANGIOTENSIN TYPE 2 ANTAGONISTS within two weeks of the SHHS2 visit.  All medications were recorded during the interview, and medication information was later categorized by physician review.",choices,"",noyes01,hypertension;HTN,"","",shhs2_medication_form
Medications,a2ad2,Combinations Of Angiotensin II Antagonists Plus Diuretics (SHHS2),"Participant taking COMBINATIONS OF ANGIOTENSIN II ANTAGONISTS PLUS DIURETICS within two weeks of the SHHS2 visit.  All medications were recorded during the interview, and medication information was later categorized by physician review.",choices,"",noyes01,hypertension;HTN,"","",shhs2_medication_form
Medications,ace1,ACE inhibitors without diuretics (SHHS1),"Participant taking ACE INHIBITORS WITHOUT DIURETICS within two weeks of the SHHS1 visit.  All medications were recorded during the interview, and medication information was later categorized by physician review.",choices,"",noyes01,hypertension;HTN,"",true,shhs1_medications_prescription_and_over_the_counter_form
Medications,ace2,ACE inhibitors without diuretics (SHHS2),"Participant taking ACE INHIBITORS WITHOUT DIURETICS within two weeks of the SHHS2 visit.  All medications were recorded during the interview, and medication information was later categorized by physician review.",choices,"",noyes01,hypertension;HTN,"",true,shhs2_medication_form
Medications,aced1,ACE inhibitors with diuretics (SHHS1),"Participant taking ACE INHIBITORS WITH DIURETICS within two weeks of the SHHS1 visit.  All medications were recorded during the interview, and medication information was later categorized by physician review.",choices,"",noyes01,angiotensin-converting-enzyme;hypertension;HTN,"",true,shhs1_medications_prescription_and_over_the_counter_form
