folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used
Measurements/PSG/Respiratory Events/Indexes,rdi3p,Overall RDI at 3% oxygen desaturation,Respiratory Disturbance Index at 3% oxygen desaturation.  Ratio of the count of all apneas (central and obstructive) and hypopneas associated with at least a 3% oxygen desaturation to the total sleep time expressed in hours. [(Total number of apneas and hypopneas associated with >= 3% oxygen desaturation) / (hours of sleep)],numeric,events per hour,"",rdi3p;rdi;ahi,60 * ( hrembp3 + hrop3 + hnrbp3 + hnrop3 + carbp3 + carop3 + canbp3 + canop3 + oarbp3 + oarop3 + oanbp3 + oanop3 ) / slpprdp,true
Measurements/PSG/Respiratory Events/Indexes,rdi3pa,Overall RDI at 3% oxygen desaturation or arousal,RDI at 3% oxygen desaturation or arousal  [(Total number of apneas and hypopneas associated with arousal or >= 3% oxygen desaturation) / (hours of sleep)],numeric,events per hour,"",rdi3pa;rdi;ahi,60 * ( hremba3 + hroa3 + hnrba3 + hnroa3 + carba3 + caroa3 + canba3 + canoa3 + oarba3 + oaroa3 + oanba3 + oanoa3 ) / slpprdp,true
Measurements/PSG/Respiratory Events/Indexes,rdi3pns,Overall RDI (non-Supine) at 3% oxygen desaturation,Non-Supine RDI at 3% oxygen desaturation  [(Total number of apneas and hypopneas in non-supine body position associated with >= 3% oxygen desaturation) / (hours of sleep)],numeric,events per hour,"",rdi3pns;rdi;ahi,60 * ( hrop3 + hnrop3 + carop3 + canop3 + oarop3 + oanop3 ) / ( remepop + nremepop ),""
Measurements/PSG/Respiratory Events/Indexes,rdi3ps,Overall RDI (Supine) at 3% oxygen desaturation,Supine RDI at 3% oxygen desaturation  [(Total number of apneas and hypopneas in supine body position associated with >= 3% oxygen desaturation) / (hours of sleep)],numeric,events per hour,"",rdi3ps;rdi;ahi,60 * ( hrembp3 + hnrbp3 + carbp3 + canbp3 + oarbp3 + oanbp3 ) / ( remepbp + nremepbp ),""
Measurements/PSG/Respiratory Events/Indexes,rdi4p,Overall RDI at 4% oxygen desaturation,Respiratory Disturbance Index at 4% oxygen desaturation.  Ratio of the count of all apneas (central and obstructive) and hypopneas associated with at least a 4% oxygen desaturation to the total sleep time expressed in hours. [(Total number of apneas and hypopneas associated with >= 4% oxygen desaturation) / (hours of sleep)],numeric,events per hour,"",rdi4p;rdi;ahi,60 * ( hrembp4 + hrop4 + hnrbp4 + hnrop4 + carbp4 + carop4 + canbp4 + canop4 + oarbp4 + oarop4 + oanbp4 + oanop4 ) / slpprdp,true
Measurements/PSG/Respiratory Events/Indexes,rdi4pa,Overall RDI at 4% oxygen desaturation or arousal,RDI at 4% oxygen desaturation or arousal  [(Total number of apneas and hypopneas associated with arousal or >= 4% oxygen desaturation) / (hours of sleep)],numeric,events per hour,"",rdi4pa;rdi;ahi,60 * ( hremba4 + hroa4 + hnrba4 + hnroa4 + carba4 + caroa4 + canba4 + canoa4 + oarba4 + oaroa4 + oanba4 + oanoa4 ) / slpprdp,""
Measurements/PSG/Respiratory Events/Indexes,rdi4pns,Overall RDI (non-Supine) at 4% oxygen desaturation,Non-Supine RDI at 4% oxygen desaturation  [(Total number of apneas and hypopneas in non-supine body position associated with >= 4% oxygen desaturation) / (hours of sleep)],numeric,events per hour,"",rdi4pns;rdi;ahi,60 * ( hrop4 + hnrop4 + carop4 + canop4 + oarop4 + oanop4 ) / ( remepop + nremepop ),""
Measurements/PSG/Respiratory Events/Indexes,rdi4ps,Overall RDI (Supine) at 4% oxygen desaturation,Supine RDI at 4% oxygen desaturation  [(Total number of apneas and hypopneas in supine body position associated with >= 4% oxygen desaturation) / (hours of sleep)],numeric,events per hour,"",rdi4ps;rdi;ahi,60 * ( hrembp4 + hnrbp4 + carbp4 + canbp4 + oarbp4 + oanbp4 ) / ( remepbp + nremepbp ),""
Measurements/PSG/Respiratory Events/Indexes,rdi5p,Overall RDI at 5% oxygen desaturation,RDI at 5% oxygen desaturation  [(Total number of apneas and hypopneas associated with >= 5% oxygen desaturation) / (hours of sleep)],numeric,events per hour,"",rdi5p;rdi;ahi,60 * ( hrembp5 + hrop5 + hnrbp5 + hnrop5 + carbp5 + carop5 + canbp5 + canop5 + oarbp5 + oarop5 + oanbp5 + oanop5 ) / slpprdp,""
Measurements/PSG/Respiratory Events/Indexes,rdi5pa,Overall RDI at 5% oxygen desaturation or arousal,RDI at 5% oxygen desaturation or arousal  [(Total number of apneas and hypopneas associated with arousal or >= 5% oxygen desaturation) / (hours of sleep)],numeric,events per hour,"",rdi5pa;rdi;ahi,60 * ( hremba5 + hroa5 + hnrba5 + hnroa5 + carba5 + caroa5 + canba5 + canoa5 + oarba5 + oaroa5 + oanba5 + oanoa5 ) / slpprdp,""
Measurements/PSG/Respiratory Events/Indexes,rdi5pns,Overall RDI (non-Supine) at 5% oxygen desaturation,Non-Supine RDI at 5% oxygen desaturation  [(Total number of apneas and hypopneas in non-supine body position associated with >= 5% oxygen desaturation) / (hours of sleep)],numeric,events per hour,"",rdi5pns;rdi;ahi,60 * ( hrop5 + hnrop5 + carop5 + canop5 + oarop5 + oanop5 ) / ( remepop + nremepop ),""
Measurements/PSG/Respiratory Events/Indexes,rdi5ps,Overall RDI (Supine) at 5% oxygen desaturation,Supine RDI at 5% oxygen desaturation  [(Total number of apneas and hypopneas in supine body position associated with >= 5% oxygen desaturation) / (hours of sleep)],numeric,events per hour,"",rdi5ps;rdi;ahi,60 * ( hrembp5 + hnrbp5 + carbp5 + canbp5 + oarbp5 + oanbp5 ) / ( remepbp + nremepbp ),""
Measurements/PSG/Respiratory Events/Indexes,rdinr0p,Overall RDI (NREM) all oxygen desaturations,Non-REM RDI at all oxygen desaturations  [(Total number of apneas and hypopneas in non-REM sleep) / (hours of NREM sleep)],numeric,events per hour,"",rdinr0p;rdi;ahi,60 * ( hnrbp + hnrop + canbp + canop + oanbp + oanop ) / ( slpprdp - minremp ),""
Measurements/PSG/Respiratory Events/Indexes,rdinr2p,Overall RDI (NREM) at 2% oxygen desaturation,Non-REM RDI at 2% oxygen desaturation  [(Total number of apneas and hypopneas in non-REM sleep associated with >= 2% oxygen desaturation) / (hours of NREM sleep)],numeric,events per hour,"",rdinr2p;rdi;ahi,60 * ( hnrbp2 + hnrop2 + canbp2 + canop2 + oanbp2 + oanop2 ) / ( slpprdp - minremp ),""
Measurements/PSG/Respiratory Events/Indexes,rdinr3p,Overall RDI (NREM) at 3% oxygen desaturation,Non-REM RDI at 3% oxygen desaturation  [(Total number of apneas and hypopneas in non-REM sleep associated with >= 3% oxygen desaturation) / (hours of NREM sleep)],numeric,events per hour,"",rdinr3p;rdi;ahi,60 * ( hnrbp3 + hnrop3 + canbp3 + canop3 + oanbp3 + oanop3 ) / ( slpprdp - minremp ),true
Measurements/PSG/Respiratory Events/Indexes,rdinr4p,Overall RDI (NREM) at 4% oxygen desaturation,Non-REM RDI at 4% oxygen desaturation  [(Total number of apneas and hypopneas in non-REM sleep associated with >= 4% oxygen desaturation) / (hours of NREM sleep)],numeric,events per hour,"",rdinr4p;rdi;ahi,60 * ( hnrbp4 + hnrop4 + canbp4 + canop4 + oanbp4 + oanop4 ) / ( slpprdp - minremp ),""
Measurements/PSG/Respiratory Events/Indexes,rdinr5p,Overall RDI (NREM) at 5% oxygen desaturation,Non-REM RDI at 5% oxygen desaturation  [(Total number of apneas and hypopneas in non-REM sleep associated with >= 5% oxygen desaturation) / (hours of NREM sleep)],numeric,events per hour,"",rdinr5p;rdi;ahi,60 * ( hnrbp5 + hnrop5 + canbp5 + canop5 + oanbp5 + oanop5 ) / ( slpprdp - minremp ),""
Measurements/PSG/Respiratory Events/Indexes,rdirem0p,Overall RDI (REM) all oxygen desaturations,REM RDI at all oxygen desaturations  [(Total number of apneas and hypopneas in REM sleep) / (hours of REM sleep)],numeric,events per hour,"",rdirem0p;rdi;ahi,60 * ( hrembp + hrop + carbp + carop + oarbp + oarop ) / minremp,""
Measurements/PSG/Respiratory Events/Indexes,rdirem2p,Overall RDI (REM) at 2% oxygen desaturation,REM RDI at 2% oxygen desaturation  [(Total number of apneas and hypopneas in REM sleep associated with >= 2% oxygen desaturation) / (hours of REM sleep)],numeric,events per hour,"",rdirem2p;rdi;ahi,60 * ( hrembp2 + hrop2 + carbp2 + carop2 + oarbp2 + oarop2 ) / minremp,""
Measurements/PSG/Respiratory Events/Indexes,rdirem3p,Overall RDI (REM) at 3% oxygen desaturation,REM RDI at 3% oxygen desaturation  [(Total number of apneas and hypopneas in REM sleep associated with >= 3% oxygen desaturation) / (hours of REM sleep)],numeric,events per hour,"",rdirem3p;rdi;ahi,60 * ( hrembp3 + hrop3 + carbp3 + carop3 + oarbp3 + oarop3 ) / minremp,true
Measurements/PSG/Respiratory Events/Indexes,rdirem4p,Overall RDI (REM) at 4% oxygen desaturation,REM RDI at 4% oxygen desaturation  [(Total number of apneas and hypopneas in REM sleep associated with >= 4% oxygen desaturation) / (hours of REM sleep)],numeric,events per hour,"",rdirem4p;rdi;ahi,60 * ( hrembp4 + hrop4 + carbp4 + carop4 + oarbp4 + oarop4 ) / minremp,""
Measurements/PSG/Respiratory Events/Indexes,rdirem5p,Overall RDI (REM) at 5% oxygen desaturation,REM RDI at 5% oxygen desaturation  [(Total number of apneas and hypopneas in REM sleep associated with >= 5% oxygen desaturation) / (hours of REM sleep)],numeric,events per hour,"",rdirem5p;rdi;ahi,60 * ( hrembp5 + hrop5 + carbp5 + carop5 + oarbp5 + oarop5 ) / minremp,""
Measurements/PSG/Signal Quality,abdodur,PSG Quality Assessment (SHHS2): hours of usable abdomen effort,Number of hours of usable signal from abdominal effort belt as assessed by scorer.,numeric,hour,"",Abdodur,"",""
Measurements/PSG/Signal Quality,abdoqual,PSG Quality Assessment (SHHS1): Signal Quality (abdomen effort),Overall quality of signal from abdominal effort belt as assessed by scorer.,choices,"",sigqus1,Abdoqual,"",""
Measurements/PSG/Signal Quality,abnoreeg,PSG Quality Assessment (SHHS2): Abnormal EEG,Scorer observed abnormal EEG during study.,choices,"",yesnon,AbnorEEG,"",""
Measurements/PSG/Signal Quality,abnoreye,PSG Quality Assessment (SHHS2): Abnormal Eye movements,Scorer observed abnormal eye movements during study.,choices,"",yesnon,AbnorEye,"",""
Measurements/PSG/Signal Quality,airdur,PSG Quality Assessment (SHHS2): hours of usable airflow,Number of hours of usable signal from airflow sensor (thermistor) as assessed by scorer.,numeric,hour,"",Airdur,"",""
Measurements/PSG/Signal Quality,airqual,PSG Quality Assessment (SHHS1): Signal Quality (airflow),Overall quality of signal from airflow sensor (thermistor) as assessed by scorer.,choices,"",sigqus1,Airqual,"",""
Measurements/PSG/Signal Quality,alpdel,PSG Quality Assessment (SHHS2): Alpha Intrusion ,Scorer observed alpha intrusion on sleep during study.,choices,"",yesnon,AlpDEL,"",""
Measurements/PSG/Signal Quality,apnhyppr,PSG Quality Assessment (SHHS2): Apnea/Hypopnea scoring problems,"Due to signal problems, scorer was unable to reliably distinguish between apnea and hypopnea events.  The distinction between apnea and hypopnea was determined to be unreliable.",choices,"",noyes01,ApnHypPr,"",""
Measurements/PSG/Signal Quality,aroign,PSG Quality Assessment (SHHS2): Arousals Ignored,"Due to problems with EEG signals, arousals were ignored in scoring.",choices,"",noyes01,AroIgn,"",""
Measurements/PSG/Signal Quality,aropr,PSG Quality Assessment (SHHS2): Problems with arousals,Scorer noted that there was a problem scoring arousals.,choices,"",yesnon,AroPr,"",""
Measurements/PSG/Signal Quality,arunrel,PSG Quality Assessment (SHHS2): Arousals unreliable,"Due to signal problems, scorer was unable to reliably assess arousals.  The scoring of arousals was determined to be unreliable.",choices,"",yesnon,ArUnrel,"",""
Measurements/PSG/Signal Quality,chestdur,PSG Quality Assessment (SHHS2): hours of usable chest effort,Number of hours of usable signal from thoracic effort belt as assessed by scorer.,numeric,hour,"",Chestdur,"",""
Measurements/PSG/Signal Quality,chindur,PSG Quality Assessment (SHHS2): hours of usable chin,Number of hours of usable signal from chin (EMG) lead as assessed by scorer.,numeric,hour,"",Chindur,"",""
Measurements/PSG/Signal Quality,chinqual,PSG Quality Assessment (SHHS1): Signal Quality (chin),Overall quality of signal from chin (EMG) lead as assessed by scorer.,choices,"",sigqus1,Chinqual,"",""
Measurements/PSG/Signal Quality,chstqual,PSG Quality Assessment (SHHS1): Signal Quality (chest effort),Overall quality of signal from thoracic effort belt as assessed by scorer.,choices,"",sigqus1,Chstqual,"",""
Measurements/PSG/Signal Quality,comm,PSG Quality Assessment (SHHS2): Signal Quality comments,Scorer comments on signal quality issues observed.,text,"","",Comm,"",""
Measurements/PSG/Signal Quality,csbre,PSG Quality Assessment (SHHS2): Periodic breathing (10 min),Scorer observed periodic breathing for a period of at least 10 minutes during study.,choices,"",yesnon,csbre;cheyne stokes,"",""
Measurements/PSG/Signal Quality,eeg1dur,PSG Quality Assessment (SHHS2): hours of usable EEG1,Number of hours of usable signal from EEG1 lead as assessed by scorer.,numeric,hour,"",EEG1dur,"",""
Measurements/PSG/Signal Quality,eeg1qual,PSG Quality Assessment (SHHS1): Signal Quality (EEG 1),Overall quality of signal from EEG1 lead as assessed by scorer.,choices,"",sigqus1,EEG1qual,"",""
Measurements/PSG/Signal Quality,eeg2dur,PSG Quality Assessment (SHHS2): hours of usable EEG2,Number of hours of usable signal from EEG2 lead as assessed by scorer.,numeric,hour,"",EEG2dur,"",""
Measurements/PSG/Signal Quality,eeg2qual,PSG Quality Assessment (SHHS1): Signal Quality (EEG 2),Overall quality of signal from EEG2 lead as assessed by scorer.,choices,"",sigqus1,EEG2qual,"",""
Measurements/PSG/Signal Quality,eogldur,PSG Quality Assessment (SHHS2): hours of usable EOG L,Number of hours of usable signal from left eye (EOG) lead as assessed by scorer.,numeric,hour,"",EOGLdur,"",""
Measurements/PSG/Signal Quality,eoglqual,PSG Quality Assessment (SHHS1): Signal Quality (EOG L),Overall quality of signal from left eye (EOG) lead as assessed by scorer.,choices,"",sigqus1,EOGLqual,"",""
Measurements/PSG/Signal Quality,eogrdur,PSG Quality Assessment (SHHS2): hours of usable EOG R,Number of hours of usable signal from right eye (EOG) lead as assessed by scorer.,numeric,hour,"",EOGRdur,"",""
Measurements/PSG/Signal Quality,eogrqual,PSG Quality Assessment (SHHS1): Signal Quality (EOG R),Overall quality of signal from right eye (EOG) lead as assessed by scorer.,choices,"",sigqus1,EOGRqual,"",""
Measurements/PSG/Signal Quality,hrdur,PSG Quality Assessment (SHHS2): hours of usable HR,Number of hours of usable signal from heart rate (ECG) leads as assessed by scorer.,numeric,hour,"",HRdur,"",""
Measurements/PSG/Signal Quality,hrqual,PSG Quality Assessment (SHHS1): Signal Quality (hr),Overall quality of signal from heart rate (ECG) leads as assessed by scorer.,choices,"",sigqus1,HRqual,"",""
Measurements/PSG/Signal Quality,lagbreath,PSG Quality Assessment (SHHS2): Periodic large breaths,Scorer observed periodic large breaths during study.,choices,"",yesnon,lagbreath;cheyne stokes,"",""
Measurements/PSG/Signal Quality,latreliable1,PSG Scoring Notes (SHHS1): Sleep latency reliability,Scorer assessed that sleep latency was reliable.,choices,"",latrel,latreliable1,"",""
Measurements/PSG/Signal Quality,latreliable2,PSG Quality Assessment (SHHS2): Sleep latency reliability,Scorer assessed that sleep latency was reliable.,choices,"",latrel,latreliable2,"",""
Measurements/PSG/Signal Quality,lgbreath,PSG Scoring Notes (SHHS1): Periodic Large Breaths,"",choices,"",noyes01,"","",""
Measurements/PSG/Signal Quality,ligh,PSG Quality Assessment (SHHS2): Light calibration appropriate,QS - Lights calibration appropriate.,choices,"",noyes01,ligh,"",""
Measurements/PSG/Signal Quality,lightoff,PSG Quality Assessment (SHHS1): Setting of Lights Off,"",choices,"",lighapp,LightOff,"",""
Measurements/PSG/Signal Quality,losbeg,PSG Quality Assessment (SHHS2): Data Lost at beginning of study,Data was lost at the beginning of study due to unscorable signals.,choices,"",yesnon,LosBeg,"",""
Measurements/PSG/Signal Quality,losdur,PSG Quality Assessment (SHHS2): Data Lost during study,Data was lost during the study.,choices,"",yesnon,LosDur,"",""
Measurements/PSG/Signal Quality,losend,PSG Quality Assessment (SHHS2): Data Lost at end of study,Data was lost at end of study due to unscorable signals.,choices,"",yesnon,LosEnd,"",""
Measurements/PSG/Signal Quality,maxresou,PSG Quality Assessment (SHHS2): Long respiratory events verified,"If a respiratory event greater than 150 seconds in duration was observed, scorer has verified that this value is real.",choices,"",yesnon,MaxResOu,"",""
Measurements/PSG/Signal Quality,notes,PSG Quality Assessment (SHHS2): Scoring Notes,Scorer notes,text,"","",Notes,"",""
Measurements/PSG/Signal Quality,otherou,PSG Quality Assessment (SHHS2): Other outlier,Scorer observed other outlying values.,choices,"",yesnon,OtherOu,"",""
Measurements/PSG/Signal Quality,outliercheck1,PSG Scoring Notes (SHHS1): Extreme Values Found,"",choices,"",noyes01,"","",""
Measurements/PSG/Signal Quality,outliercheck2,PSG Scoring Notes (SHHS1): Extreme values remain after review,"",choices,"",noyes01,"","",""
Measurements/PSG/Signal Quality,overall_shhs1,PSG Quality Assessment (SHHS1): Overall signal quality,"Overall study grade as assigned by scorer.  The overall quality grade is based on the quality and duration of EEG, respiratory and oximetry signals. Based on signal quality during recording time.",choices,"",ovqus2,overall_shhs1,"",""
Measurements/PSG/Signal Quality,overall_shhs2,PSG Quality Assessment (SHHS2): Overall signal quality,"Overall study grade as assigned by scorer.  The overall quality grade is based on the quality and duration of EEG, respiratory and oximetry signals. Based on signal quality during sleep time.",choices,"",ovqus2,overall_shhs2,"",true
Measurements/PSG/Signal Quality,oximdur,PSG Quality Assessment (SHHS2): hours of usable oximetry,Number of hours of usable signal from oximeter as assessed by scorer.,numeric,hour,"",Oximdur,"",""
Measurements/PSG/Signal Quality,oximqual,PSG Quality Assessment (SHHS1): Signal Quality (oximetry),Overall quality of signal from oximeter as assessed by scorer.,choices,"",sigqus1,Oximqual,"",""
Measurements/PSG/Signal Quality,period,PSG Quality Assessment (SHHS2): Periodic breathign (5 min),Scorer observed periodic breathing for a period of at least 5 minutes during study.,choices,"",yesnon,period;cheyne stokes,"",""
Measurements/PSG/Signal Quality,posdur,PSG Quality Assessment (SHHS1): Posdur,"",numeric,hour,"",Posdur,"",""
Measurements/PSG/Signal Quality,posn,PSG Quality Assessment (SHHS2): Position Sensor status,Position sensor was working properly as assessed by scorer.,choices,"",noyes01,Posn,"",""
Measurements/PSG/Signal Quality,posqual,PSG Quality Assessment (SHHS1): Signal Quality (position),Overall quality of signal from position sensor as assessed by scorer.,choices,"",sigqus1,Posqual,"",""
Measurements/PSG/Signal Quality,quabdo,PSG Quality Assessment (SHHS2): Signal Quality (abdomen effort),Overall quality of signal from abdominal effort belt during sleep as assessed by scorer.,choices,"",sigqus2,QuAbdo,"",""
Measurements/PSG/Signal Quality,quair,PSG Quality Assessment (SHHS2): Signal Quality (airflow),Overall quality of signal from airflow sensor (thermistor) during sleep as assessed by scorer.,choices,"",sigqus2,QuAir,"",""
Measurements/PSG/Signal Quality,quchest,PSG Quality Assessment (SHHS2): Signal Quality (chest effort),Overall quality of signal from thoracic effort belt during sleep as assessed by scorer.,choices,"",sigqus2,QuChest,"",""
Measurements/PSG/Signal Quality,quchin,PSG Quality Assessment (SHHS2): Signal Quality (chin),Overall quality of signal from chin (EMG) lead during sleep as assessed by scorer.,choices,"",sigqus2,QuChin,"",""
Measurements/PSG/Signal Quality,queeg1,PSG Quality Assessment (SHHS2): Signal Quality (EEG 1),Overall quality of signal from EEG1 lead during sleep as assessed by scorer.,choices,"",sigqus2,QuEEG1,"",""
Measurements/PSG/Signal Quality,queeg2,PSG Quality Assessment (SHHS2): Signal Quality (EEG 2),Overall quality of signal from EEG2 lead during sleep as assessed by scorer.,choices,"",sigqus2,QuEEG2,"",""
Measurements/PSG/Signal Quality,queogl,PSG Quality Assessment (SHHS2): Signal Quality (EOG L),Overall quality of signal from left eye (EOG) lead during sleep as assessed by scorer.,choices,"",sigqus2,QuEOGL,"",""
Measurements/PSG/Signal Quality,queogr,PSG Quality Assessment (SHHS2): Signal Quality (EOG R),Overall quality of signal from right eye (EOG) lead during sleep as assessed by scorer.,choices,"",sigqus2,QuEOGR,"",""
Measurements/PSG/Signal Quality,quhr,PSG Quality Assessment (SHHS2): Signal Quality (hr),Overall quality of signal from heart rate (ECG) leads during sleep as assessed by scorer.,choices,"",sigqus2,QuHR,"",""
Measurements/PSG/Signal Quality,quoxim,PSG Quality Assessment (SHHS2): Signal Quality (oximetry),Overall quality of signal from oximeter during sleep as assessed by scorer.,choices,"",sigqus2,QuOxim,"",""
Measurements/PSG/Signal Quality,rdi0ou,PSG Quality Assessment (SHHS2): RDI=0 real,"If RDI = 0, scorer has verified that this value is real.",choices,"",yesnon,RDI0Ou,"",""
Measurements/PSG/Signal Quality,recafsle,PSG Quality Assessment (SHHS2): Data Lost - Recording began after sleep,Data was lost at the beginning of sleep period because recording began after sleep onset.,choices,"",yesnon,RecAfSle,"",""
Measurements/PSG/Signal Quality,recbeaw,PSG Quality Assessment (SHHS2): Data Lost - Recording ended before wake,Data was lost at the end of sleep period because recording ended before wake.,choices,"",yesnon,RecBeAw,"",""
Measurements/PSG/Signal Quality,remarunrel,PSG Quality Assessment (SHHS2): Arousals unreliable (REM),"Due to signal problems, scorer was unable to reliably assess arousals in stage REM.  The scoring of arousals in stage REM was determined to be unreliable.",choices,"",yesnon,RemArUnrel,"",""
Measurements/PSG/Signal Quality,remnrempr,PSG Quality Assessment (SHHS2): REM/NREM Scoring unreliable,Scorer noted that there was a problem differentiating REM  and non-REM sleep.,choices,"",yesnon,RemNRemPr,"",""
Measurements/PSG/Signal Quality,respevpr,PSG Quality Assessment (SHHS2): Respiratory scoring problems,"Due to signal problems, scorer noted that there was a problem scoring respiratory events.",choices,"",noyes01,RespEvPr,"",""
Measurements/PSG/Signal Quality,respscch,PSG Scoring Notes (SHHS1): Predominant (>=75%) Channel for Scoring Respiratory,"",choices,"",respch,"","",""
Measurements/PSG/Signal Quality,restan1,PSG Scoring Notes (SHHS1): Was entire record scored,"",choices,"",noyes01,"","",""
Measurements/PSG/Signal Quality,restan2,PSG Scoring Notes (SHHS1): Scoring started after sleep onset,"",choices,"",noyes01,"","",""
Measurements/PSG/Signal Quality,restan3,PSG Scoring Notes (SHHS1): Scoring ended before lights on/awake,"",choices,"",noyes01,"","",""
Measurements/PSG/Signal Quality,restan4,PSG Scoring Notes (SHHS1): Intervening period bad EEG,"",choices,"",noyes01,"","",""
Measurements/PSG/Signal Quality,restan5,PSG Scoring Notes (SHHS1): Intervening period bad Resp./Oximetry,"",choices,"",noyes01,"","",""
Measurements/PSG/Signal Quality,slewake,PSG Quality Assessment (SHHS2): Sleep Wake Scoring,Study was scored sleep/wake rathen than with full sleep staging.  This assessment is made by the scorer if there is not sufficient quality on EEG leads to do full R&K scoring.  (0=no (full scoring); 1=yes (sleep/wake only)),choices,"",noyes01,SleWake,"",""
Measurements/PSG/Signal Quality,staging1,PSG Scoring Notes (SHHS1): Study scored with minimal problems,"",choices,"",noyes01,"","",""
Measurements/PSG/Signal Quality,staging2,PSG Scoring Notes (SHHS1): REM/NREM unreliable,"",choices,"",noyes01,"","",""
Measurements/PSG/Signal Quality,staging3,"PSG Scoring Notes (SHHS1): Scored Wake, Non-REM, REM only","",choices,"",noyes01,"","",""
Measurements/PSG/Signal Quality,staging4,PSG Scoring Notes (SHHS1): Arousals Unreliable,"",choices,"",noyes01,"","",""
Measurements/PSG/Signal Quality,staging5,PSG Scoring Notes (SHHS1): Scored Sleep-Wake only,"",choices,"",noyes01,"","",""
Measurements/PSG/Signal Quality,staging6,PSG Scoring Notes (SHHS1): Staging 6,"",choices,"",noyes01,"","",""
Measurements/PSG/Signal Quality,staging7,PSG Scoring Notes (SHHS1): REM Arousals (only) unreliable,"",choices,"",noyes01,"","",""
Measurements/PSG/Signal Quality,staging8,PSG Scoring Notes (SHHS1): Wake-Sleep unreliable,"",choices,"",noyes01,"","",""
Measurements/PSG/Signal Quality,stg1stg2pr,PSG Quality Assessment (SHHS2): Stage1/Stage2 Scoring unreliable,Scorer noted that there was a problem differentiating stage 1 and stage 2 sleep.,choices,"",yesnon,Stg1Stg2Pr,"",""
Measurements/PSG/Signal Quality,stg2stg3pr,PSG Quality Assessment (SHHS2): Stage2/Stage3-4 Scoring unreliable,Scorer noted that there was a problem differentiating stage 2 and stage 3/4 sleep.,choices,"",yesnon,Stg2Stg3Pr,"",""
Measurements/PSG/Signal Quality,unustgou,PSG Quality Assessment (SHHS2): Unusual Staging,Scorer observed  unusual sleep staging.  This is noted when there is no sleep in any particular stage (eg. no REM).,choices,"",yesnon,UnuStgOu,"",""
Measurements/PSG/Signal Quality,wakslepr,PSG Quality Assessment (SHHS2): Wake/Sleep Scoring unreliable,Scorer noted that there was a problem differentiating stage wake from stage sleep.,choices,"",yesnon,WakSlePr,"",""
Measurements/PSG/Sleep Architecture,hremt1p,Number of REM to stage 1 shifts per hour of sleep,Number of REM to stage 1 shifts per hour of sleep,numeric,stage shifts,"",hremt1p,"",""
Measurements/PSG/Sleep Architecture,hremt2p,Number of REM to stage 2 shifts per hour of sleep,Number of REM to stage 2 shifts per hour of sleep,numeric,stage shifts,"",hremt2p,"",""
Measurements/PSG/Sleep Architecture,hremt34p,Number of REM to stage 3/4 shifts per hour of sleep,Number of REM to stage 3/4 shifts per hour of sleep,numeric,stage shifts,"",hremt34p,"",""
Measurements/PSG/Sleep Architecture,hslptawp,Number of sleep to awake shifts per hour,Number of sleep to awake shifts per hour,numeric,stage shifts,"",hslptawp,"",""
Measurements/PSG/Sleep Architecture,hstg2t1p,Number of stage 2 to stage 1 shifts per hour of sleep,Number of stage 2 to stage 1 shifts per hour of sleep,numeric,stage shifts,"",hstg2t1p,"",""
Measurements/PSG/Sleep Architecture,hstg342p,Number of stage 3/4 to stage 1/2 shifts per hour of sleep,Number of stage 3/4 to stage 1/2 shifts per hour of sleep,numeric,stage shifts,"",hstg342p,"",""
Measurements/PSG/Sleep Architecture,minremp,Time in REM sleep,Time in REM sleep (minutes),numeric,minute,"",minremp,"",""
Measurements/PSG/Sleep Architecture,minstg1p,Time in stage 1 sleep,Time in stage 1 sleep (minutes),numeric,minute,"",minstg1p,"",""
Measurements/PSG/Sleep Architecture,minstg2p,Time in stage 2 sleep,Time in stage 2 sleep (minutes),numeric,minute,"",minstg2p,"",""
Measurements/PSG/Sleep Architecture,mnstg34p,Time in stage 3-4 sleep,Time in stage 3-4 sleep (minutes),numeric,minute,"",mnstg34p,"",""
Measurements/PSG/Sleep Architecture,nremepbp,"Sleep Time (NREM, Back)","Sleep Time (NREM, Back) (minutes)",numeric,minute,"",nremepbp,"",""
Measurements/PSG/Sleep Architecture,nremepop,"Sleep Time (NREM, Other)","Sleep Time (NREM, Other) (minutes)",numeric,minute,"",nremepop,"",""
Measurements/PSG/Sleep Architecture,nsupinep,Percent Time non-supine,Percent of sleep time in non-supine body position  [100*(Number of minutes of sleep in non-supine body position) / (total sleep time)] ,numeric,percent,"",nsupinep,100 * ( remepop + nremepop ) / slpprdp,true
Measurements/PSG/Sleep Architecture,pcstah3d,% Sleep time in Apnea+Hypopnea with >3% oxygen desaturation,% Sleep time in Apnea+Hypopnea with >3% oxygen desaturation,numeric,percent,"",pcstah3d,"",""
Measurements/PSG/Sleep Architecture,pcstahar,% Sleep time in Apnea+Hypopnea with arousal,% Sleep time in Apnea+Hypopnea with arousal,numeric,percent,"",pcstahar,"",""
Measurements/PSG/Sleep Architecture,pcstahda,% Sleep time in Apnea+Hypopnea with > 3% oxygen desaturation or arousal,% Sleep time in Apnea+Hypopnea with > 3% oxygen desaturation or arousal,numeric,percent,"",pcstahda,"",""
