folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Sleep Questionnaires/Hypersomnia,sleepdisorder11_mom,Child has a problem with sleepiness during the day,"",choices,"",yes1no0unk2,sleep_related_impairment;subjective_sleepiness,"","",""
Sleep Questionnaires/Hypersomnia,sleepdisorder12_mom,A teacher or other caregiver commented the child appears sleepy during the day,"",choices,"",yes1no0unk2,subjective_sleepiness;sleep_related_impairment,"","",""
Sleep Questionnaires/Sleep Disordered Breathing,childsnore_mom,Child snores during sleep,"",choices,"",whensnore,sdb;snore,"","",""
Sleep Questionnaires/Sleep Disturbance,babyawknight_mom,Minutes usually awake when the child wakes during the night,"",choices,"",minsawake,"","","",""
Sleep Questionnaires/Sleep Disturbance,babywake_f,Level at which baby's night wakings are a problem for the father,Paternal Reported,choices,"",problvl,sleep_satisfaction,"","",""
Sleep Questionnaires/Sleep Disturbance,sleepdisorder10_mom,Child wakes up feeling unrefreshed in the morning,"",choices,"",yes1no0unk2,sleep_quality;sleep_satisfaction,"","",""
Sleep Questionnaires/Sleep Disturbance,sleepdisorder13_mom,It is hard to wake the child up in the morning,"",choices,"",yes1no0unk2,sleep_satisfaction;subjective_sleepiness,"","",""
Sleep Questionnaires/Sleep Disturbance,sleepdisorder14_mom,The child wakes up with headaches in the morning,"",choices,"",yes1no0unk2,sleep_satisfaction;subjective_sleepiness;sleep_related_impairment,"","",""
Sleep Questionnaires/Sleep Disturbance,sleepquality_f,Mother's sleep quality on a typical night during the last 4 weeks,"",choices,"",rest,sleep_quality,"","",""
Sleep Questionnaires/Sleep Disturbance,troublefallaslp_mom,Mother has trouble falling asleep,"",choices,"",weeklyfreq,insomnia,"","",""
Sleep Questionnaires/Sleep Disturbance,typnightsleep4wk_mom,Mother's overall typical night's sleep during the last 4 weeks,"",choices,"",rest,sleep_quality;sleep_satisfaction,"","",""
Sleep Questionnaires/Sleep Disturbance,wakeprob_mom,Level at which baby's night wakings are a problem for the mother,"",choices,"",probfreq,sleep_satisfaction,"","",""
Sleep Questionnaires/Sleep Disturbance,wakeup_mom,Mother wakes up several times at night,"",choices,"",weeklyfreq,sleep_quality;sleep_satisfaction;insomnia,"","",""
Sleep Questionnaires/Sleep Disturbance,wakeupearly_mom,Mother wakes up earlier than  planned and has difficulty getting back to sleep,"",choices,"",weeklyfreq,insomnia,"","",""
Sleep Questionnaires/Sleep Habits,babyfallaslp_mom,How the baby falls  asleep most of the time,"",choices,"",fallasleep,sleep_hygiene;sleep_environment,"","",""
Sleep Questionnaires/Sleep Habits,babysharebd_mom,Frequency mother shares a bed with the baby,"",choices,"",nightpwk,sleep_hygiene;sleep_environment,"","",""
Sleep Questionnaires/Sleep Habits,babyslpsafe_mom,Mother feels the baby is safe in their room at night,"",choices,"",yes1no0,sleep_hygiene;sleep_environment,"","",""
Sleep Questionnaires/Sleep Habits,babyslpstate_mom,State the baby is in when put into their bed,"",choices,"",sleepystate,sleep_hygiene;sleep_environment,"","",""
Sleep Questionnaires/Sleep Habits,babytoslp_mom___1,"Usually done to put the baby back to sleep after he/she awakens during the night, option: Nurse baby or give baby a bottle",Maternal reported,choices,"",yes1no0,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,babytoslp_mom___2,"Usually done to put the baby back to sleep after he/she awakens during the night, option: Pick up and rock/hold baby",Maternal reported,choices,"",yes1no0,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,babytoslp_mom___3,"Usually done to put the baby back to sleep after he/she awakens during the night, option:  Give baby a pacifier or favorite blanket or toy",Maternal reported,choices,"",yes1no0,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,babytoslp_mom___4,"Usually done to put the baby back to sleep after he/she awakens during the night, option: Pat baby gently while letting baby stay in crib or bed",Maternal reported,choices,"",yes1no0,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,babytoslp_mom___5,"Usually done to put the baby back to sleep after he/she awakens during the night, option: Check in on baby, but do not touch or pick up baby",Maternal reported,choices,"",yes1no0,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,babytoslp_mom___6,"Usually done to put the baby back to sleep after he/she awakens during the night, option: Let baby fall back asleep by himself/herself without checking in",Maternal reported,choices,"",yes1no0,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,babytoslp_mom___7,"Usually done to put the baby back to sleep after he/she awakens during the night, option: Other",Maternal reported,choices,"",yes1no0,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,bdroutine10_mom,Mother's agreement with statement: I lie with my child until s/he falls asleep,"",choices,"",dis_argee_noneut,sleep_hygiene;sleep_environment,"","",""
Sleep Questionnaires/Sleep Habits,bdroutine11_mom,Mother's agreement with statement: I wait a few minutes when my child cries during the night to see if s/he will settle again,"",choices,"",dis_argee_noneut,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,bdroutine12_mom,Mother's agreement with statement: I let my child set his/her own bedtime,"",choices,"",dis_argee_noneut,sleep_hygiene;sleep_timing;sleep_regularity,"","",""
Sleep Questionnaires/Sleep Habits,bdroutine13_mom,Mother's agreement with statement: I sleep in my child's room when s/he won't settle at night,"",choices,"",dis_argee_noneut,sleep_hygiene;sleep_environment,"","",""
Sleep Questionnaires/Sleep Habits,bdroutine1_mom,Mother's agreement with statement: My child has a bedtime routine,"",choices,"",dis_argee_noneut,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,bdroutine2_mom,Mother's agreement with statement: My child goes to bed at about the same time each night,"",choices,"",dis_argee_noneut,sleep_hygiene;sleep_timing;sleep_regularity,"","",""
Sleep Questionnaires/Sleep Habits,bdroutine3_mom,Mother's agreement with statement: My child gets out of bed at about the same time each morning,"",choices,"",dis_argee_noneut,sleep_hygiene;sleep_timing;sleep_regularity,"","",""
Sleep Questionnaires/Sleep Habits,bdroutine4_mom,Mother's agreement with statement: My child sleeps in the same room or location each night,"",choices,"",dis_argee_noneut,sleep_hygiene;sleep_environment,"","",""
Sleep Questionnaires/Sleep Habits,bdroutine5_mom,Mother's agreement with statement: I put my child to bed after s/he is already asleep,"",choices,"",dis_argee_noneut,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,bdroutine6_mom,Mother's agreement with statement: My child sleeps at least some part of the night in my bed,"",choices,"",dis_argee_noneut,sleep_hygiene;sleep_environment,"","",""
Sleep Questionnaires/Sleep Habits,bdroutine7_mom,Mother's agreement with statement: I rock my child to sleep,"",choices,"",dis_argee_noneut,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,bdroutine8_mom,Mother's agreement with statement: My child falls asleep on his/her own after I have left the room,"",choices,"",dis_argee_noneut,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,bdroutine9_mom,Mother's agreement with statement: I feed my child each time s/he wakes at night,"",choices,"",dis_argee_noneut,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,bedbehav_mom___0,Mother usually helps to encourage their child to sleep at night with: Nothing/none of the above,"",choices,"",yes1no0,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,bedbehav_mom___1,Mother usually helps to encourage their child to sleep at night with: Giving baby medication (example: Benadryl) (this refers to times when the baby is not sick),"",choices,"",yes1no0,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,bedbehav_mom___2,"Mother usually helps to encourage their child to sleep at night with: Rubbing numbing gel, cream, or other remedy on baby's gums (this refers to times when the baby is not sick)","",choices,"",yes1no0,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,bedbehav_mom___3,Mother usually helps to encourage their child to sleep at night with: Encouraging baby to drink more breastmilk/formula before bed relative to other feedings,"",choices,"",yes1no0,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,bedbehav_mom___4,Mother usually helps to encourage their child to sleep at night with: Giving baby a bottle with cereal,"",choices,"",yes1no0,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,bedbehav_mom___5,Mother usually helps to encourage their child to sleep at night with: Putting baby in a specific sleep position,"",choices,"",yes1no0,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,bedbehav_mom___6,Mother usually helps to encourage their child to sleep at night with: Keeping baby up as long as possible to make sure tired when put to bed,"",choices,"",yes1no0,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,bedbehav_mom___7,Mother usually helps to encourage their child to sleep at night with: Other,"",choices,"",yes1no0,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,bedroutine_mom,Baby has a bedtime routine,"",choices,"",dis_argee_neut,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,bedwbottle_mom,"During the past week (or 2 weeks for visit 1), how often the child was put to bed with a bottle of formula, breast milk, juice, juice drink, or any other kind of milk","",choices,"",naps,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,childfallaslp_mom,How the child falls asleep most of the time,"",choices,"",fallasleep,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,childsharebd_mom,Frequency mother shares a bed with the child at night,"",choices,"",nightpwk,sleep_hygiene;sleep_environment,"","",""
Sleep Questionnaires/Sleep Habits,childslpstate_mom,State child is in when put into bed,"",choices,"",sleepystate,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,daysleep_mom,Total time the child spend sleeping during the day (between 8 in the morning and 7 in the evening),"",numeric,"","",sleep_duration;nap,"","",""
Sleep Questionnaires/Sleep Habits,fallaslp_mom,Time the child usually falls asleep for the night,See :fallaslpampm_mom: for AM/PM,time,hh:mm,"",sleep_timing,"","",""
Sleep Questionnaires/Sleep Habits,fallaslpampm_mom,Child usually falls asleep during AM or PM,AM/PM info for variable: :fallaslp_mom:,choices,"",ampm,sleep_timing,"","",""
Sleep Questionnaires/Sleep Habits,naps_mom,Number of naps does the child takes during a typical day (between 8 in the morning and 7 in the evening),"",numeric,"","",nap,"","",""
Sleep Questionnaires/Sleep Habits,nightfeed_mom,"Number of times during the night mother feeds the baby, including the time after the baby falls asleep for the night and before s/he wakes for the day","",numeric,"","",sleep_satisfaction;sleep_quality,"","",""
Sleep Questionnaires/Sleep Habits,sleepdur_mom,"Longest stretch of time that the child is asleep during the night without waking up, on a typical night","",numeric,"","",sleep_duration,"","",""
Sleep Questionnaires/Sleep Habits,sleepnight_mom,Total time does the child spend sleeping during the night (between 7 in the evening and 8 in the morning),"",numeric,hours (hr),"",sleep_duration,"","",""
Sleep Questionnaires/Sleep Habits,sleepparent10_f,Father's agreement with statement:  I lie with my baby until s/he falls asleep,"",choices,"",dis_argee_noneut,sleep_hygiene;sleep_environment,"","",""
Sleep Questionnaires/Sleep Habits,sleepparent1_f,Father's agreement with statement: My baby has a bedtime routine,"",choices,"",dis_argee_noneut,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,sleepparent2_f,Father's agreement with statement: My baby goes to bed at about the same time each night,"",choices,"",dis_argee_noneut,sleep_hygiene;sleep_timing;sleep_regularity,"","",""
Sleep Questionnaires/Sleep Habits,sleepparent3_f,Father's agreement with statement: My baby gets out of bed at about the same time each morning,"",choices,"",dis_argee_noneut,sleep_hygiene;sleep_timing;sleep_regularity,"","",""
Sleep Questionnaires/Sleep Habits,sleepparent4_f,Father's agreement with statement: My baby sleeps in the same room or location each night,"",choices,"",dis_argee_noneut,sleep_hygiene;sleep_environment,"","",""
Sleep Questionnaires/Sleep Habits,sleepparent5_f,Father's agreement with statement: I put my baby to bed after s/he is already asleep,"",choices,"",dis_argee_noneut,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,sleepparent6_f,Father's agreement with statement: My baby sleeps at least some part of the night in my bed,"",choices,"",dis_argee_noneut,sleep_hygiene;sleep_environment,"","",""
Sleep Questionnaires/Sleep Habits,sleepparent7_f,Father's agreement with statement: I rock my baby to sleep,"",choices,"",dis_argee_noneut,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,sleepparent8_f,Father's agreement with statement: My baby falls asleep on his/her own after I have left the room,"",choices,"",dis_argee_noneut,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,sleepparent9_f,Father's agreement with statement: I feed my baby each time s/he wakes at night,"",choices,"",dis_argee_noneut,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,sleeptimeyn_mom,The child has a usual time of falling asleep,Maternal reported,choices,"",yes1no0,sleep_regularity,"","",""
Sleep Questionnaires/Sleep Habits,sleepwkday_f,"Usual number of hours of sleep per night, on weekdays or workdays, over the last 4 weeks",Paternal reported,choices,"",hours,sleep_duration,"","",""
Sleep Questionnaires/Sleep Habits,sleepwknd_f,"Usual number of hours of sleep per night, on weekends or days off, over the last 4 weeks",Paternal reported,choices,"",hours,sleep_duration,"","",""
Sleep Questionnaires/Sleep Habits,slp4wkday_mom,"Usual number of hours of sleep per night, on weekdays or workdays, over the last 4 weeks","",numeric,hours (hr),"",sleep_duration,"","",""
Sleep Questionnaires/Sleep Habits,slp4wknd_mom,"Usual number of hours of sleep per night, on weekends or days off, over the last 4 weeks","",numeric,hours (hr),"",sleep_duration,"","",""
Sleep Questionnaires/Sleep Habits,specialobj_mom,"Frequency child needs a special object to fall asleep (pacifier, doll, special blanket, etc.) in the past week","",choices,"",nightpwk,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,swaddle_mom,Frequency mother wraps or swaddles baby in a blanket or in a special sleep suit or sleep sack,"",choices,"",nightpwk,sleep_hygiene,"","",""
Sleep Questionnaires/Sleep Habits,takechildbed_mom,Frequency mother ends up taking the child into their own bed because he/she is upset and will not sleep,"",choices,"",nightpwk,sleep_hygiene;sleep_environment,"","",""
Sleep Questionnaires/Sleep Habits,timeswakenght_mom,Number of times the child typically wakes during the night,"",numeric,"","",sleep_satisfaction;sleep_quality,"","",""
Sleep Questionnaires/Sleep Habits,wakeatnight_mom,Child typically wakes during the night,"",choices,"",yes1no0,sleep_timing,"","",""
Sleep Questionnaires/Sleep Habits,waketime_mom,Time child usually wakes up in the morning,See :waketimeampm_mom: for AM/PM,time,hh:mm,"",sleep_timing,"","",""
Sleep Questionnaires/Sleep Habits,waketimeampm_mom,Time child wakes is in AM or PM,AM/PM info for variable: :waketime_mom:,choices,"",ampm,sleep_timing,"","",""
Sleep Questionnaires/Sleep Habits,waketimeyn_mom,The child has a usual time of waking up in the morning,"",choices,"",yes1no0,sleep_regularity,"","",""
Sleep Questionnaires/Sleep Habits,waketofeed_mom,Frequency mother wakes the baby during the night to feed him/her,"",choices,"",freq_nevroccoftn,sleep_satisfaction;sleep_quality,"","",""
