folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Sleep Monitoring/Polysomnography/Oxygen Saturation,avgdurds_pb_dsge5_f1t3,"Average level of desaturation (supine, >= 5% desaturation) from type III home sleep apnea test","",integer,"","",avgdurds_pbd5_f1t3;avgdurds_pbd5;avdnbp5;avgdurds_pb_ds5u,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,avgdurds_pb_dsgt0_f1t3,"Average level of desaturation (supine, all desaturations) from type III home sleep apnea test","",integer,"","",avgdurds_pbd0_f1t3;avgdurds_pbd0;avdnbp;avgdurds_pb_ds0u,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,avgdurds_po_dsge2_f1t3,"Average level of desaturation (non-supine, >= 2% desaturation) from type III home sleep apnea test","",integer,"","",avgdurds_pod2_f1t3;avgdurds_pod2;avdnop2;avgdurds_po_ds2u,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,avgdurds_po_dsge3_f1t3,"Average level of desaturation (non-supine, >= 3% desaturation) from type III home sleep apnea test","",integer,"","",avgdurds_pod3_f1t3;avgdurds_pod3;avdnop3;avgdurds_po_ds3u,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,avgdurds_po_dsge4_f1t3,"Average level of desaturation (non-supine, >= 4% desaturation) from type III home sleep apnea test","",integer,"","",avgdurds_pod4_f1t3;avgdurds_pod4;avdnop4;avgdurds_po_ds4u,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,avgdurds_po_dsge5_f1t3,"Average level of desaturation (non-supine, >= 5% desaturation) from type III home sleep apnea test","",integer,"","",avgdurds_pod5_f1t3;avgdurds_pod5;avdnop5;avgdurds_po_ds5u,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,avgdurds_po_dsgt0_f1t3,"Average level of desaturation (non-supine, all desaturations) from type III home sleep apnea test","",integer,"","",avgdurds_pod0_f1t3;avgdurds_pod0;avdnop;avgdurds_po_ds0u,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,avglvlds_ap0nhp3x0n_f1t3,Average Level of Desaturation Associated with Respiratory Events: All apneas with no oxygen desaturation threshold used and hypopneas with > 30% flow reduction and with no oxygen desaturation threshold used from type III home sleep apnea test,"",integer,"","",avglvlds_ap0uhp3x0u_f1t3;avglvlds_ap0uhp3x0u;avgdsevent,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,avglvlds_f1t3,Average level of desaturation in total estimated sleep duration from type III home sleep apnea test,"",integer,"","",avglvlds;avgdsslp,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,avglvlnd_ca0n_f1t3,Average Oxygen Saturation (nadir) Associated with Central Apneas: Central apneas with no oxygen desaturation threshold used from type III home sleep apnea test,"",integer,"","",avglvlnd_ca0u_f1t3;avglvlnd_ca0u;saondcaslp,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,avglvlnd_f1t3,Average oxygen saturation (nadir) in total estimated sleep duration from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",integer,"","",avglvlnd;saondnrem,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,avglvlnd_oa0n_f1t3,Average Oxygen Saturation (nadir) Associated with Obstructive Apneas: Obstructive apneas with no oxygen desaturation threshold used from type III home sleep apnea test,"",integer,"","",avglvlnd_oa0u_f1t3;avglvlnd_oa0u;saondoaslp,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,avglvlsa_f1t3,Average oxygen saturation during in total estimated sleep duration from type III home sleep apnea test,"",integer,"","",avglvlsa;avsao2nh,"",true,""
Sleep Monitoring/Polysomnography/Oxygen Saturation,maxlvlds_pb_dsge2_f1t3,"Maximum level of desaturation (supine, >= 2% desaturation) from type III home sleep apnea test","",integer,"","",maxlvlds_pbd2_f1t3;maxlvlds_pbd2;mxdnbp2,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,maxlvlds_pb_dsge3_f1t3,"Maximum level of desaturation (supine, >= 3% desaturation) from type III home sleep apnea test","",integer,"","",maxlvlds_pbd3_f1t3;maxlvlds_pbd3;mxdnbp3,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,maxlvlds_pb_dsge4_f1t3,"Maximum level of desaturation (supine, >= 4% desaturation) from type III home sleep apnea test","",integer,"","",maxlvlds_pbd4_f1t3;maxlvlds_pbd4;mxdnbp4,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,maxlvlds_pb_dsge5_f1t3,"Maximum level of desaturation (supine, >= 5% desaturation) from type III home sleep apnea test","",integer,"","",maxlvlds_pbd5_f1t3;maxlvlds_pbd5;mxdnbp5,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,maxlvlds_pb_dsgt0_f1t3,"Maximum level of desaturation (supine, all desaturations) from type III home sleep apnea test","",integer,"","",maxlvlds_pb_f1t3;maxlvlds_pbd0;mxdnbp,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,maxlvlds_po_dsge2_f1t3,"Maximum level of desaturation (non-supine, >= 2% desaturation) from type III home sleep apnea test","",integer,"","",maxlvlds_pod2_f1t3;maxlvlds_pod2;mxdnop2,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,maxlvlds_po_dsge3_f1t3,"Maximum level of desaturation (non-supine, >= 3% desaturation) from type III home sleep apnea test","",integer,"","",maxlvlds_pod3_f1t3;maxlvlds_pod3;mxdnop3,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,maxlvlds_po_dsge4_f1t3,"Maximum level of desaturation (non-supine, >= 4% desaturation) from type III home sleep apnea test","",integer,"","",maxlvlds_pod4_f1t3;maxlvlds_pod4;mxdnop4,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,maxlvlds_po_dsge5_f1t3,"Maximum level of desaturation (non-supine, >= 5% desaturation) from type III home sleep apnea test","",integer,"","",maxlvlds_pod5_f1t3;maxlvlds_pod5;mxdnop5,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,maxlvlds_po_dsgt0_f1t3,"Maximum level of desaturation (non-supine, > 0% desaturation) from type III home sleep apnea test","",integer,"","",maxlvlds_pod0_f1t3;maxlvlds_pod0;mxdnop,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,maxlvlsa_f1t3,Maximum level of oxygen saturation in total estimated sleep duration from type III home sleep apnea test,"",integer,percentage,"",maxlvlsa;mxsao2nh,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,minlvlnd_ca0n_f1t3,Minimum level of oxygen saturation (nadir) associated with central apneas in total estimated sleep duration from type III home sleep apnea test,"""Nadir"" refers to the lowest oxygen saturation reading",integer,percentage,"",minlvlnd_ca0u_f1t3;minlvlnd_ca0u;minsaondcaslp,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,minlvlnd_f1t3,Minimum level of oxygen saturation (nadir) in total estimated sleep duration from type III home sleep apnea test,"""Nadir"" refers to the lowest oxygen saturation reading",integer,percentage,"",minlvlnd;minsaondnrem,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,minlvlnd_oa0n_f1t3,Minimum level of oxygen saturation (nadir) associated with obstructive apneas in total estimated sleep duration from type III home sleep apnea test,"""Nadir"" refers to the lowest oxygen saturation reading",integer,percentage,"",minlvlnd_oa0u_f1t3;minlvlnd_oa0u;minsaondoaslp,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,minlvlsa_f1t3,Minimum level of oxygen saturation in total estimated sleep duration from type III home sleep apnea test,"",integer,"","",minlvlsa;lowsaoslp,"",true,""
Sleep Monitoring/Polysomnography/Oxygen Saturation,minlvlsa_pb_dsge2_f1t3,"Minimum level of oxygen saturation (supine, >= 2% desaturation) from type III home sleep apnea test","",integer,percentage,"",minlvlsa_pb_dsge2_f1t3;minlvlsa_pbd2_f1t3;minlvlsa_pbd2;mndnbp2,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,minlvlsa_pb_dsge3_f1t3,"Minimum level of oxygen saturation (supine, >= 3% desaturation) from type III home sleep apnea test","",integer,percentage,"",minlvlsa_pb_dsge3_f1t3;minlvlsa_pbd3_f1t3;minlvlsa_pbd3;mndnbp3,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,minlvlsa_pb_dsge4_f1t3,"Minimum level of oxygen saturation (supine, >= 4% desaturation) from type III home sleep apnea test","",integer,percentage,"",minlvlsa_pb_dsge4_f1t3;minlvlsa_pbd4_f1t3;minlvlsa_pbd4;mndnbp4,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,minlvlsa_pb_dsge5_f1t3,"Minimum level of oxygen saturation (supine, >= 5% desaturation) from type III home sleep apnea test","",integer,percentage,"",minlvlsa_pb_dsge5_f1t3;minlvlsa_pbd5_f1t3;minlvlsa_pbd5;mndnbp5,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,minlvlsa_pb_dsgt0_f1t3,"Minimum level of oxygen saturation (supine, > 0% desaturation) from type III home sleep apnea test","",integer,percentage,"",minlvlsa_pb_dsgt0_f1t3;minlvlsa_pbd0_f1t3;minlvlsa_pbd0;mndnbp,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,minlvlsa_po_dsge2_f1t3,"Minimum level of oxygen saturation (non-supine, >= 2% desaturation) from type III home sleep apnea test","",integer,percentage,"",minlvlsa_po_dsge2_f1t3;minlvlsa_pod2_f1t3;minlvlsa_pod2;mndnop2,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,minlvlsa_po_dsge3_f1t3,"Minimum level of oxygen saturation (non-supine, >= 3% desaturation) from type III home sleep apnea test","",integer,percentage,"",minlvlsa_po_dsge3_f1t3;minlvlsa_pod3_f1t3;minlvlsa_pod3;mndnop3,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,minlvlsa_po_dsge4_f1t3,"Minimum level of oxygen saturation (non-supine, >= 4% desaturation) from type III home sleep apnea test","",integer,percentage,"",minlvlsa_po_dsge4_f1t3;minlvlsa_pod4_f1t3;minlvlsa_pod4;mndnop4,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,minlvlsa_po_dsge5_f1t3,"Minimum level of oxygen saturation (non-supine, >= 5% desaturation) from type III home sleep apnea test","",integer,percentage,"",minlvlsa_po_dsge5_f1t3;minlvlsa_pod5_f1t3;minlvlsa_pod5;mndnop5,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,minlvlsa_po_dsgt0_f1t3,"Minimum level of oxygen saturation (non-supine, > 0% desaturation) from type III home sleep apnea test","",integer,percentage,"",minlvlsa_po_dsgt0_f1t3;minlvlsa_pod0_f1t3;minlvlsa_pod0;mndnop,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,pctdursp_salt75_f1t3,Percentage of total estimated sleep duration with < 75% oxygen saturation from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,percentage,"",pctdursp_salt75_f1t3;pctdursp_o75_f1t3;pctdursp_o75;pctlt75,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,pctdursp_salt80_f1t3,Percentage of total estimated sleep duration with < 80% oxygen saturation from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,percentage,"",pctdursp_salt80_f1t3;pctdursp_o80_f1t3;pctdursp_o80;pctlt80,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,pctdursp_salt85_f1t3,Percentage of total estimated sleep duration with < 85% oxygen saturation from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,percentage,"",pctdursp_salt85_f1t3;pctdursp_o85_f1t3;pctdursp_o85;pctlt85,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,pctdursp_salt90_f1t3,Percentage of total estimated sleep duration with < 90% oxygen saturation from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,percentage,"",pctdursp_salt90_f1t3;pctdursp_o90_f1t3;pctdursp_o90;pctlt90,"",true,""
Sleep Monitoring/Polysomnography/Oxygen Saturation,phrnumds_dsge3_f1t3,Number of Desaturations: >= 3% oxygen desaturations / hour of estimated sleep from type III home sleep apnea test,"",numeric,events per hour,"",phrnumds_dsge3_f1t3;phrnumds_d3_f1t3;phrnumds_d3;desati3;phrnumds_ds3,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,phrnumds_dsge4_f1t3,Number of Desaturations: >= 4% oxygen desaturations / hour of estimated sleep from type III home sleep apnea test,"",numeric,events per hour,"",phrnumds_dsge4_f1t3;phrnumds_d4_f1t3;phrnumds_d4;desati4;phrnumds_ds4,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,ttldursa_sagt92_f1t3,Total duration when oxygen saturation > 92% in sleep from type III home sleep apnea test,"",numeric,minutes,"",ttldursa_sagt92_f1t3;ttldursa_o92_f1t3;ttldursa_o92;sao92slp;ttldursat_o92,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,ttldursa_sw_sagt92_f1t3,Total duration when oxygen saturation > 92% in awake from type III home sleep apnea test,"",numeric,minutes,"",ttldursa_sw_sagt92_f1t3;ttldursa_swo92_f1t3;ttldursa_swo92;sao92awk;ttldursat_swo92,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,ttldursa_sw_salt90_f1t3,Total duration when oxygen saturation < 90% in awake from type III home sleep apnea test,"",numeric,minutes,"",ttldursa_sw_salt90_f1t3;ttldursa_swo90_f1t3;ttldursa_swo90;sao90awk;ttldursat_swo90,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,ttlnumds_salt90_f1t3,Number of desaturations that drop below 90% oxygen saturation in total estimated sleep duration from type III home sleep apnea test,"",integer,"","",ttlnumds_o90_f1t3;ttlnumds_o90;dssao90,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,ttlnumds_so_dsge2_f1t3,Number of desaturation with >= 2% oxygen desaturation in total sleep period from type III home sleep apnea test,Sleep period is defined as lights-out to lights-on regardless of whether the event occurs during a sleep or wake epoch.,integer,"","",ttlnumds_prd_dsge2_f1t3;ttlnumds_d2prd_f1t3;ttlnumds_d2prd;ndes2ph;ttlnumds_ds2u,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,ttlnumds_so_dsge3_f1t3,Number of desaturation with >= 3% oxygen desaturation in total sleep period from type III home sleep apnea test,Sleep period is defined as lights-out to lights-on regardless of whether the event occurs during a sleep or wake epoch.,integer,"","",ttlnumds_prd_dsge3_f1t3;ttlnumds_d3prd_f1t3;ttlnumds_d3prd;ndes3ph;ttlnumds_ds3u,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,ttlnumds_so_dsge4_f1t3,Number of desaturation with >= 4% oxygen desaturation in total sleep period from type III home sleep apnea test,Sleep period is defined as lights-out to lights-on regardless of whether the event occurs during a sleep or wake epoch.,integer,"","",ttlnumds_prd_dsge4_f1t3;ttlnumds_d4prd_f1t3;ttlnumds_d4prd;ndes4phttlnumds_ds4u,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,ttlnumds_so_dsge5_f1t3,Number of desaturation with >= 5% oxygen desaturation in total sleep period from type III home sleep apnea test,Sleep period is defined as lights-out to lights-on regardless of whether the event occurs during a sleep or wake epoch.,integer,"","",ttlnumds_prd_dsge5_f1t3;ttlnumds_d5prd_f1t3;ttlnumds_d5prd;ndes5ph;ttlnumds_ds5u,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,ttlnumds_su_dsge3_f1t3,Number of desaturations with >= 3% oxygen desaturation in total estimated sleep duration from type III home sleep apnea test,"",integer,"","",ttlnumds_dsge3_f1t3;ttlnumds_d3_f1t3;ttlnumds_d3;ndesat3,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,ttlnumds_su_dsge4_f1t3,Number of desaturations with >= 4% oxygen desaturation in total estimated sleep duration from type III home sleep apnea test,"",integer,"","",ttlnumds_d4_f1t3;ttlnumds_d4;ndesat4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumca_pb_ca0n_f1t3,Number of Central Apnea (Supine): Central apneas with no oxygen desaturation threshold used from type III home sleep apnea test,"",integer,"","",ttlnumca_pb_ca0u_f1t3;ttlnumca_pb_ca0u;canbp,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumca_pb_ca2n_f1t3,Number of Central Apnea (Supine): Central apneas with >= 2% oxygen desaturation from type III home sleep apnea test,"",integer,"","",ttlnumca_pb_ca2u_f1t3;ttlnumca_pb_ca2u;canbp2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumca_pb_ca3n_f1t3,Number of Central Apnea (Supine): Central apneas with >= 3% oxygen desaturation from type III home sleep apnea test,"",integer,"","",ttlnumca_pb_ca3u_f1t3;ttlnumca_pb_ca3u;canbp3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumca_pb_ca4n_f1t3,Number of Central Apnea (Supine): Central apneas with >= 4% oxygen desaturation from type III home sleep apnea test,"",integer,"","",ttlnumca_pb_ca4u_f1t3;ttlnumca_pb_ca4u;canbp4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumca_pb_ca5n_f1t3,Number of Central Apnea (Supine): Central apneas with >= 5% oxygen desaturation from type III home sleep apnea test,"",integer,"","",ttlnumca_pb_ca5u_f1t3;ttlnumca_pb_ca5u;canbp5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumca_po_ca0n_f1t3,Number of Central Apnea (Non-Supine): Central apneas with no oxygen desaturation threshold used from type III home sleep apnea test,"",integer,"","",ttlnumca_po_ca0u_f1t3;ttlnumca_po_ca0u;canop,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumca_po_ca2n_f1t3,Number of Central Apnea (Non-Supine): Central apneas with >= 2% oxygen desaturation from type III home sleep apnea test,"",integer,"","",ttlnumca_po_ca2u_f1t3;ttlnumca_po_ca2u;canop2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumca_po_ca3n_f1t3,Number of Central Apnea (Non-Supine): Central apneas with >= 3% oxygen desaturation from type III home sleep apnea test,"",integer,"","",ttlnumca_po_ca3u_f1t3;ttlnumca_po_ca3u;canop3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumca_po_ca4n_f1t3,Number of Central Apnea (Non-Supine): Central apneas with >= 4% oxygen desaturation from type III home sleep apnea test,"",integer,"","",ttlnumca_po_ca4u_f1t3;ttlnumca_po_ca4u;canop4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumca_po_ca5n_f1t3,Number of Central Apnea (Non-Supine): Central apneas with >= 5% oxygen desaturation from type III home sleep apnea test,"",integer,"","",ttlnumca_po_ca5u_f1t3;ttlnumca_po_ca5u;canop5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_pb_hp3x5x0n_f1t3,Number of Hypopnea (Supine): Hypopneas with 30 - 50% flow reduction and no oxygen desaturation threshold used from type III home sleep apnea test,"",integer,"","",ttlnumhp_pb_hp3x5x0u_f1t3;ttlnumhp_pb_hp3x5x0u;hnrbp,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_pb_hp3x5x2n_f1t3,Number of Hypopnea (Supine): Hypopneas with 30 - 50% flow reduction and >= 2% oxygen desaturation from type III home sleep apnea test,"",integer,"","",ttlnumhp_pb_hp3x5x2u_f1t3;ttlnumhp_pb_hp3x5x2u;hnrbp2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_pb_hp3x5x3n_f1t3,Number of Hypopnea (Supine): Hypopneas with 30 - 50% flow reduction and >= 3% oxygen desaturation from type III home sleep apnea test,"",integer,"","",ttlnumhp_pb_hp3x5x3u_f1t3;ttlnumhp_pb_hp3x5x3u;hnrbp3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_pb_hp3x5x4n_f1t3,Number of Hypopnea (Supine): Hypopneas with 30 - 50% flow reduction and >= 4% oxygen desaturation from type III home sleep apnea test,"",integer,"","",ttlnumhp_pb_hp3x5x4u_f1t3;ttlnumhp_pb_hp3x5x4u;hnrbp4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_pb_hp3x5x5n_f1t3,Number of Hypopnea (Supine): Hypopneas with 30 - 50% flow reduction and >= 5% oxygen desaturation from type III home sleep apnea test,"",integer,"","",ttlnumhp_pb_hp3x5x5u_f1t3;ttlnumhp_pb_hp3x5x5u;hnrbp5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_pb_hp5x0n_f1t3,Number of Hypopnea (Supine): Hypopneas with > 50% flow reduction and no oxygen desaturation threshold used from type III home sleep apnea test,"",integer,"","",ttlnumhp_pb_hp5x0u_f1t3;ttlnumhp_pb_hp5x0u;unrbp,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_pb_hp5x2n_f1t3,Number of Hypopnea (Supine): Hypopneas with > 50% flow reduction and >= 2% oxygen desaturation from type III home sleep apnea test,"",integer,"","",ttlnumhp_pb_hp5x2u_f1t3;ttlnumhp_pb_hp5x2u;unrbp2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_pb_hp5x3n_f1t3,Number of Hypopnea (Supine): Hypopneas with > 50% flow reduction and >= 3% oxygen desaturation from type III home sleep apnea test,"",integer,"","",ttlnumhp_pb_hp5x3u_f1t3;ttlnumhp_pb_hp5x3u;unrbp3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_pb_hp5x4n_f1t3,Number of Hypopnea (Supine): Hypopneas with > 50% flow reduction and >= 4% oxygen desaturation from type III home sleep apnea test,"",integer,"","",ttlnumhp_pb_hp5x4u_f1t3;ttlnumhp_pb_hp5x4u;unrbp4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_pb_hp5x5n_f1t3,Number of Hypopnea (Supine): Hypopneas with > 50% flow reduction and >= 5% oxygen desaturation from type III home sleep apnea test,"",integer,"","",ttlnumhp_pb_hp5x5u_f1t3;ttlnumhp_pb_hp5x5u;unrbp5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_po_hp3x5x0n_f1t3,Number of Hypopnea (Non-Supine): Hypopneas with 30 - 50% flow reduction and no oxygen desaturation threshold used from type III home sleep apnea test,"",integer,"","",ttlnumhp_po_hp3x5x0u_f1t3;ttlnumhp_po_hp3x5x0u;hnrop,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_po_hp3x5x2n_f1t3,Number of Hypopnea (Non-Supine): Hypopneas with 30 - 50% flow reduction and >= 2% oxygen desaturation from type III home sleep apnea test,"",integer,"","",ttlnumhp_po_hp3x5x2u_f1t3;ttlnumhp_po_hp3x5x2u;hnrop2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_po_hp3x5x3n_f1t3,Number of Hypopnea (Non-Supine): Hypopneas with 30 - 50% flow reduction and >= 3% oxygen desaturation from type III home sleep apnea test,"",integer,"","",ttlnumhp_po_hp3x5x3u_f1t3;ttlnumhp_po_hp3x5x3u;hnrop3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_po_hp3x5x4n_f1t3,Number of Hypopnea (Non-Supine): Hypopneas with 30 - 50% flow reduction and >= 4% oxygen desaturation from type III home sleep apnea test,"",integer,"","",ttlnumhp_po_hp3x5x4u_f1t3;ttlnumhp_po_hp3x5x4u;hnrop4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_po_hp3x5x5n_f1t3,Number of Hypopnea (Non-Supine): Hypopneas with 30 - 50% flow reduction and >= 5% oxygen desaturation from type III home sleep apnea test,"",integer,"","",ttlnumhp_po_hp3x5x5u_f1t3;ttlnumhp_po_hp3x5x5u;hnrop5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_po_hp5x0n_f1t3,Number of Hypopnea (Non-Supine): Hypopneas with > 50% flow reduction and no oxygen desaturation threshold used from type III home sleep apnea test,"",integer,"","",ttlnumhp_po_hp5x0u_f1t3;ttlnumhp_po_hp5x0u;unrop,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_po_hp5x2n_f1t3,Number of Hypopnea (Non-Supine): Hypopneas with > 50% flow reduction and >= 2% oxygen desaturation from type III home sleep apnea test,"",integer,"","",ttlnumhp_po_hp5x2u_f1t3;ttlnumhp_po_hp5x2u;unrop2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_po_hp5x3n_f1t3,Number of Hypopnea (Non-Supine): Hypopneas with > 50% flow reduction and >= 3% oxygen desaturation from type III home sleep apnea test,"",integer,"","",ttlnumhp_po_hp5x3u_f1t3;ttlnumhp_po_hp5x3u;unrop3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_po_hp5x4n_f1t3,Number of Hypopnea (Non-Supine): Hypopneas with > 50% flow reduction and >= 4% oxygen desaturation from type III home sleep apnea test,"",integer,"","",ttlnumhp_po_hp5x4u_f1t3;ttlnumhp_po_hp5x4u;unrop4,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumhp_po_hp5x5n_f1t3,Number of Hypopnea (Non-Supine): Hypopneas with > 50% flow reduction and >= 5% oxygen desaturation from type III home sleep apnea test,"",integer,"","",ttlnumhp_po_hp5x5u_f1t3;ttlnumhp_po_hp5x5u;unrop5,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumoa_pb_oa0n_f1t3,Number of Obstructive Apnea (Supine): Obstructive apneas with no oxygen desaturation theshold used from type III home sleep apnea test,"",integer,"","",ttlnumoa_pb_oa0u_f1t3;ttlnumoa_pb_oa0u;oanbp,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumoa_pb_oa2n_f1t3,Number of Obstructive Apnea (Supine): Obstructive apneas with >= 2% oxygen desaturation from type III home sleep apnea test,"",integer,"","",ttlnumoa_pb_oa2u_f1t3;ttlnumoa_pb_oa2u;oanbp2,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumoa_pb_oa3n_f1t3,Number of Obstructive Apnea (Supine): Obstructive apneas with >= 3% oxygen desaturation from type III home sleep apnea test,"",integer,"","",ttlnumoa_pb_oa3u_f1t3;ttlnumoa_pb_oa3u;oanbp3,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Counts,ttlnumoa_pb_oa4n_f1t3,Number of Obstructive Apnea (Supine): Obstructive apneas with >= 4% oxygen desaturation from type III home sleep apnea test,"",integer,"","",ttlnumoa_pb_oa4u_f1t3;ttlnumoa_pb_oa4u;oanbp4,"","",""
